id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
62376;sipe_08_05_2023_2_1683570111011.pdf;2023-05-08T14:21:51;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;71129b2f70bcc857772acdd77b6b2df55983044f
62279;planilla_de_precios__de_oferta_de_servicio_bcp_2023_1683213779833.pdf;2023-05-04T11:23:00;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;911f6a1011f76d2f081e73d60451e2f81258b35a
62278;formulario_de_oferta_1683213663946.pdf;2023-05-04T11:21:04;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;5e5b6ae84d1fbc0ad2191bf8ccacb843ef6aa656
62277;poliza_de_seguro_bcp_2023_1683213514182.pdf;2023-05-04T11:18:34;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;e2987b371cb2dfe59121fdcfcf790ca2dd2c6ebf
62276;11_05_2023_constancia_de_no_adeudar_ips_1683213456380.pdf;2023-05-04T11:17:36;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;3161a60518eb386acf75783ab13c5b0cdea363b9
62275;cct_17_05_2023_1683213200728.pdf;2023-05-04T11:13:21;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;2940ffd24bcf63db7cd596ad85f2dda780b08584
61559;visita_tecnica_bcp_2023_1682336462405.pdf;2023-04-24T07:41:02;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;1c3295a5ef476b406671f2b4a576d4e86b377fa0
61556;ddjj_100_oferta_electronica_diesa_sa_1682336342251.pdf;2023-04-24T07:39:02;_NO_APLICA_;"100 - DECLARACIÓN JURADA PARA USO DE OFERTA ELECTRÓNICA. ";oferta;491;_NO_APLICA_;d2038edf20732469e70dbda8358c8fe6862ed10d
61552;carta_glory_2022_1682336256775.pdf;2023-04-24T07:37:37;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;f53484803fd1c2a83dfe37a52efc4470e8103c44
61550;11_05_2023_constancia_de_no_adeudar_ips_1682336186701.pdf;2023-04-24T07:36:27;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;3161a60518eb386acf75783ab13c5b0cdea363b9
61549;3_ddjj__art_40_17_04_2023__1682336135541.pdf;2023-04-24T07:35:36;_NO_APLICA_;"012 - DD.JJ. ART. 40";oferta;72;_NO_APLICA_;665a7e307c22e03681cf414292b79ce5fb8bf3e0
61548;3_ddjj__art_40_17_04_2023__1682336119406.pdf;2023-04-24T07:35:19;_NO_APLICA_;"012 - DD.JJ. ART. 40";oferta;72;_NO_APLICA_;665a7e307c22e03681cf414292b79ce5fb8bf3e0
