id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
23652;j_tmax_sen_contrato_1625053696073.pdf;2021-06-30T07:48:16;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;7691373e9db3957694fa7768a860c27bbfb48c09
23650;balance_final_a_o_2019_1625053547493.pdf;2021-06-30T07:45:48;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;5a76fc0c77ac2776e9dc860f19cc8985210ccfc3
23648;repse_certificado_1625053459817.pdf;2021-06-30T07:44:20;_NO_APLICA_;"093 - CONSTANCIA DE REGISTRO DE PRESTADORES DE SERVICIOS - REPSE";oferta;296;_NO_APLICA_;631fa593bad02c524f317deeb936c57037666e5f
23641;cedula_mipyme_1625053343774.pdf;2021-06-30T07:42:24;_NO_APLICA_;"096 - CEDULA MIPYMES - VICEMINISTERIO DE MIPYMES (MIC)";oferta;330;_NO_APLICA_;913cd9d60eaefb09aaf2e0a97207b94edf450b7b
23638;t_max_2021_abril_1625053226206.pdf;2021-06-30T07:40:26;_NO_APLICA_;"026 - CERTIFICADO LABORAL - M.T.E.S.S.";oferta;86;_NO_APLICA_;e70181a77d39bb37dafffee735a88150b7d6f849
23637;i_tmax_autorizacion_del_representante_1625053126630.pdf;2021-06-30T07:38:47;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;ec5f027d5e1e3cc4d8c6f74b125b22127ab9b179
23636;h_tmax_planilla_de_datos_1625053060850.pdf;2021-06-30T07:37:41;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;553c0d34b408bd92731b4b23cda31706fc750091
23634;f_tmax_adenda_1625052948618.pdf;2021-06-30T07:35:49;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;62118fb38e8536989e3824e9d6cb878316a8d970
23632;e_tmax_situacion_financiera_1625052829560.pdf;2021-06-30T07:33:50;_NO_APLICA_;"032 - INDICES ECONOMICOS FINANCIEROS";oferta;92;_NO_APLICA_;ccb956d0e811a1e93dc1d85b5e98b53ea17478f2
23630;d_tmax_poliza_seguro_1625052766123.pdf;2021-06-30T07:32:46;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;a0e6295a04812a7aaa34c0cde76d982733c2c0f7
23629;c_tmax_planilla_de_precios_1625052665980.pdf;2021-06-30T07:31:06;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;0dc9c49043ec8d38e94b26a96516ed4522be5049
23628;b_tmax_formulario_de_oferta_1625052618283.pdf;2021-06-30T07:30:18;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;4c917221df23ac5cf2b0f324324872e6664bf632
23627;a_tmax_sipe_1625052534782.pdf;2021-06-30T07:28:55;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;0aa5d7e9a632e3c5986901c62618a411cc6d4d56
