id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXy14%2BFcPlUm9mwbjHMIRbF4Yy3eBEAFL6IlS2bOrJoihM0%2BgNzYqMNI;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";278490;"Construcción de Comedores en Instituciones Educativas con fondos de FONACIDE.";001-001-0000074;10718657;78925000;26214581;PYG;Guaraníes;2016-03-30;
U2w%2BIClW%2FXy14%2BFcPlUm9mwbjHMIRbF4Yy3eBEAFL6IofEfSdJ6exLuAvSETiqMG;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";278490;"Construcción de Comedores en Instituciones Educativas con fondos de FONACIDE.";001-001-0000075;10718657;78925000;26214581;PYG;Guaraníes;2016-03-30;
U2w%2BIClW%2FXy14%2BFcPlUm9mwbjHMIRbF4Yy3eBEAFL6KcPU2HMebjO%2F0q1qO70KHU;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";278490;"Construcción de Comedores en Instituciones Educativas con fondos de FONACIDE.";001-001-0000077;10718657;78925000;26214581;PYG;Guaraníes;2016-03-30;
U2w%2BIClW%2FXy14%2BFcPlUm9mwbjHMIRbF4Yy3eBEAFL6IofEfSdJ6exCoAD0Bq6U0l;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";278490;"Construcción de Comedores en Instituciones Educativas con fondos de FONACIDE.";001-001-0000075;;78925000;26214580;PYG;Guaraníes;2015-11-06;
U2w%2BIClW%2FXy14%2BFcPlUm9mwbjHMIRbF4Yy3eBEAFL6IlS2bOrJoihCPp5eEgtTOj;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";278490;"Construcción de Comedores en Instituciones Educativas con fondos de FONACIDE.";001-001-0000074;;78925000;26214580;PYG;Guaraníes;2015-10-02;
U2w%2BIClW%2FXy14%2BFcPlUm9mwbjHMIRbF4Yy3eBEAFL6KcPU2HMebjO5T%2F6YzJpfJz;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";278490;"Construcción de Comedores en Instituciones Educativas con fondos de FONACIDE.";001-001-0000077;;78925000;26214580;PYG;Guaraníes;2015-07-08;
U2w%2BIClW%2FXy14%2BFcPlUm9mwbjHMIRbF4Yy3eBEAFL6IofEfSdJ6exHhpzn4F6Rs0;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";278490;"Construcción de Comedores en Instituciones Educativas con fondos de FONACIDE.";001-001-0000075;;78925000;26214580;PYG;Guaraníes;2015-05-21;
U2w%2BIClW%2FXy14%2BFcPlUm9mwbjHMIRbF4Yy3eBEAFL6IlS2bOrJoihDMxO5Nra5b3;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";278490;"Construcción de Comedores en Instituciones Educativas con fondos de FONACIDE.";001-001-0000074;;78925000;26214580;PYG;Guaraníes;2015-03-13;
U2w%2BIClW%2FXy14%2BFcPlUm9mwbjHMIRbF4Yy3eBEAFL6KcPU2HMebjO%2BJRN6SS3vQZ;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";278490;"Construcción de Comedores en Instituciones Educativas con fondos de FONACIDE.";001-001-0000077;;78925000;26214580;PYG;Guaraníes;2015-03-13;
U2w%2BIClW%2FXy14%2BFcPlUm9mwbjHMIRbF4Yy3eBEAFL6KSKTcFmtf9gzXHwk9xUqK2;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";278490;"Construcción de Comedores en Instituciones Educativas con fondos de FONACIDE.";001-001-0000063;;33825000;33704460;PYG;Guaraníes;2014-12-18;
U2w%2BIClW%2FXy14%2BFcPlUm9mwbjHMIRbF4Yy3eBEAFL6L3D3TTz9UBfli6M81HCZn%2B;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";278490;"Construcción de Comedores en Instituciones Educativas con fondos de FONACIDE.";001-001-0000064;;33825000;33704460;PYG;Guaraníes;2014-12-18;
U2w%2BIClW%2FXy14%2BFcPlUm9mwbjHMIRbF4Yy3eBEAFL6L2yjM7E4SiQq3eYpTsVbYu;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";278490;"Construcción de Comedores en Instituciones Educativas con fondos de FONACIDE.";001-001-0000065;;33825000;33704460;PYG;Guaraníes;2014-12-18;
