id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrP59UEJs%2FFNtFovB3BByvW8xEMKcDB%2BkNupBKsumkBQYIQAb9xd1pl;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";304814;"MOPC N° 134/2016 OBRA DE CONSTRUCCION DEL CENTRO COMUNAL DEL BARRIO SAN JERONIMO";001-001-0000356;;6428712;4500098;PYG;Guaraníes;2020-03-04;16265
idbptbVRhFrP59UEJs%2FFNtFovB3BByvW8xEMKcDB%2BkNupBKsumkBQcZF%2FgZ2EH62;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";304814;"MOPC N° 134/2016 OBRA DE CONSTRUCCION DEL CENTRO COMUNAL DEL BARRIO SAN JERONIMO";001-001-0000356;;64287125;62358511;PYG;Guaraníes;2019-12-05;163648
idbptbVRhFrP59UEJs%2FFNtFovB3BByvW8xEMKcDB%2BkNfNj3UALyttLDbImKseQ%2BS;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";304814;"MOPC N° 134/2016 OBRA DE CONSTRUCCION DEL CENTRO COMUNAL DEL BARRIO SAN JERONIMO";001-001-0000318;;29046373;27359571;PYG;Guaraníes;2019-06-11;72615
idbptbVRhFrP59UEJs%2FFNtFovB3BByvW8xEMKcDB%2BkNx3piqGLC1MO5%2FLJ7PY99T;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";304814;"MOPC N° 134/2016 OBRA DE CONSTRUCCION DEL CENTRO COMUNAL DEL BARRIO SAN JERONIMO";001-001-0000320;;10178795;7125156;PYG;Guaraníes;2019-06-11;72738
idbptbVRhFrP59UEJs%2FFNtFovB3BByvW8xEMKcDB%2BkMS0ZCi1vxKPjXKk2rtZOVa;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";304814;"MOPC N° 134/2016 OBRA DE CONSTRUCCION DEL CENTRO COMUNAL DEL BARRIO SAN JERONIMO";001-001-0000336;;142134668;126773787;PYG;Guaraníes;2019-06-11;72526
idbptbVRhFrP59UEJs%2FFNtFovB3BByvW8xEMKcDB%2BkNx3piqGLC1MJA1Skq3Wzzh;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";304814;"MOPC N° 134/2016 OBRA DE CONSTRUCCION DEL CENTRO COMUNAL DEL BARRIO SAN JERONIMO";001-001-0000320;;101787949;98734311;PYG;Guaraníes;2019-04-03;36297
idbptbVRhFrP59UEJs%2FFNtFovB3BByvW8xEMKcDB%2BkMjbCy7F8%2Fv5MtwW4jh%2BgSU;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";304814;"MOPC N° 134/2016 OBRA DE CONSTRUCCION DEL CENTRO COMUNAL DEL BARRIO SAN JERONIMO";001-001-0000285;;261796047;234421160;PYG;Guaraníes;2018-10-02;114871
idbptbVRhFrP59UEJs%2FFNtFovB3BByvW8xEMKcDB%2BkOqNoOYWARqvMLz%2F4bIH2Ac;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";304814;"MOPC N° 134/2016 OBRA DE CONSTRUCCION DEL CENTRO COMUNAL DEL BARRIO SAN JERONIMO";001-001-0000281;;191279170;172339055;PYG;Guaraníes;2018-08-09;98559
idbptbVRhFrP59UEJs%2FFNtFovB3BByvW8xEMKcDB%2BkNkgJqvym9pmFKV0bWFdiXr;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";304814;"MOPC N° 134/2016 OBRA DE CONSTRUCCION DEL CENTRO COMUNAL DEL BARRIO SAN JERONIMO";001-001-0000277;;207821126;187243056;PYG;Guaraníes;2018-07-17;83150
idbptbVRhFrP59UEJs%2FFNtFovB3BByvW8xEMKcDB%2BkOV5KvRwazmCjShnpx3fYPE;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";304814;"MOPC N° 134/2016 OBRA DE CONSTRUCCION DEL CENTRO COMUNAL DEL BARRIO SAN JERONIMO";001-001-0000270;;107948324;97259477;PYG;Guaraníes;2018-06-28;67042
