id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
34953;1;"Hemos notado que las especificaciones solicitadas en el item 5";"2021-08-18 16:11:59";"son propias de UPS marca APS, tal cual como lo cita el PBC, específicamente para su modelo Power Blazer Vista (Link de especificaciones técnicas https://www.hdstore.com.py/ups/ups-1500-va-aps-power-blazer-vista-262.html). Por lo que respetuosamente solicitamos se revean todos los puntos, debiendo ser mas genéricos los requerimientos técnicos, considerando que las mismas solo brindan participación al mencionado equipo. De manera a dar cumplimiento al Art. 20, Inciso w, Párrafo 2do., de la Ley 2051/03 de Contrataciones Públicas: donde cita textualmente ""Para la participación, contratación o adjudicación en adquisiciones, locaciones, servicios u otras públicas, no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas. Por consiguiente, la Convocante se abstendrá de solicitar a los oferentes la inscripción en cualquier clase de registros como requisito para participar en los procedimientos de contratación regidos por esta ley.";publico;2021-08-19;"Buen día.
En referencia a su consulta realizada manifestamos que las modificaciones pertinentes se realizaran mediante Adenda, la cual será remitida a la DNCP para su posterior publicación."
35540;2;"*Con relacion al item 5 UPS";"2021-08-25 11:16:31";"en donde el PBC solicita ""Entrada: Frecuencia: 40 / 70 Hz ± 10% (auto detección)"", solicitamos respetuosamente que en este punto sean aceptada también ""Rango de frecuencia 45-63 Hz (auto detección) o superior"", considerando que lo mencionado es el estándar para el porte de equipo requerido ""Linea Interactivas"" y teniendo en cuenta que la diferencia es ínfima y de manera a dar oportunidad a un mayor número de oferentes de presentar sus ofertas.";publico;2021-08-31;"Remitirse a la Adenda Nº 2"
35550;3;"*Con relacion al item 5 UPS";"2021-08-25 11:17:54";"en donde el PBC solicita ""Entrada: Frecuencia: 40 / 70 Hz ± 10% (auto detección)"", solicitamos respetuosamente que en este punto sean aceptada también ""Rango de frecuencia 45-63 Hz (auto detección) o superior"", considerando que lo mencionado es el estándar para el porte de equipo requerido ""Linea Interactivas"" y teniendo en cuenta que la diferencia es ínfima y de manera a dar oportunidad a un mayor número de oferentes de presentar sus ofertas.";publico;2021-08-31;"Remitirse a la Adenda Nº 2"
35565;4;"*Con relacion al ítem 5 UPS";"2021-08-25 11:26:00";"en donde el PBC solicita ""Barra de Separación: 50 150V 40% de carga 80 150V"", solicitamos respetuosamente que sean aceptado ""Rango de voltaje de entrada 170V-280V o superior"", considerando que lo mencionado es el estándar para el porte de equipo requerido ""Linea Interactivas"" de manera a dar oportunidad a un mayor número de oferentes de presentar sus ofertas.";publico;2021-08-31;"Remitirse a la Adenda Nº 2"
35567;5;"*Con relacion al ítem 5 UPS en donde el PBC solicita";"2021-08-25 11:31:51";"""Máxima potencia configurable: (vatios) 1000W"", solicitamos respetuosamente que sean aceptado equipos que cumplan con ""Potencia de 660Watts"", considerando que lo ofrecido no estaría afectando al desempeño del equipo, de manera a dar oportunidad a un mayor número de oferentes de presentar sus ofertas. A fin de dar cumplimiento al Art. 20, Inciso w, Párrafo 2do., de la Ley 2051/03 de Contrataciones Públicas.";publico;2021-08-31;"Remitirse a la Adenda Nº 2"
35569;6;"*Con relacion al ítem 5 UPS en donde el PBC solicita";"2021-08-25 11:36:01";"""Distorsión armónica: menos que 2%"", solicitamos respetuosamente que sean aceptado equipos que cumplan con ""Tiempo de Transferencia: 4-8ms typical, 10ms max"", teniendo en cuenta que lo requerido es incongruente, ya que dicho requisito es propio de las upss online la cual no cumplen con lo solicitado, de manera a dar oportunidad a un mayor número de oferentes de presentar sus ofertas. A fin de dar cumplimiento al Art. 20, Inciso w, Párrafo 2do., de la Ley 2051/03 de Contrataciones Públicas.";publico;2021-08-31;"Remitirse a la Adenda Nº 2"
35572;7;"*Con relacion al ítem 5 UPS en donde el PBC solicita";"2021-08-25 11:39:29";"""Otras tensiones de salida: 220V a 240V"", solicitamos respetuosamente que también sean aceptado UPS que cumplan con ""Voltaje de salida 230V"" teniendo en cuenta que todas las fuentes de alimentación de los artefactos informáticos y electrónicos (fuentes de PCs, monitores, impresoras), traen consigo un rango de tolerancia para pequeñas fluctuaciones de voltaje, el cual es ± 10 %. Esto indica que aguantarían entre 200 y 240 voltios, y no estarían afectando al desempeño de los equipos conectados. De manera a dar oportunidad a un mayor número de oferentes de presentar sus ofertas. A fin de dar cumplimiento al Art. 20, Inciso w, Párrafo 2do., de la Ley 2051/03 de Contrataciones Públicas.";publico;2021-08-31;"Remitirse a la Adenda Nº 2"
35574;8;"*Con relacion al ítem 5 UPS en donde el PBC solicita";"2021-08-25 11:46:38";"""Cantidad de cartuchos de batería de recambio: 1"", solicitamos respetuosamente que dicho requerimiento sea OPCIONAL o retiradas de las EETT considerando que lo mencionado solo cumplirían UPS de la marca APC la cual estas tecnología son propias de la marca a la que utilizan, (Link de referencia: https://www.se.com/co/es/product/RBC1/cartucho-de-bater%C3%ADas-de-recambio-%231-de-apc/) ya que resulta muy limitante para varios oferentes, de esta manera a dar oportunidad a un mayor número de oferentes de presentar sus ofertas. A fin de dar cumplimiento al Art. 20, Inciso w, Párrafo 2do., de la Ley 2051/03 de Contrataciones Públicas.";publico;2021-08-31;"Remitirse a la Adenda Nº 2"
35575;9;"*Con relacion al ítem 5 UPS";"2021-08-25 11:52:39";"en donde el PBC solicita ""Modo de batería: onda sinusoidal simulada"", modo de aclarar cualquier mal entendido solicitamos respetuosamente también sean indicada que serán aceptado UPS que cumplan con ""Tipo de onda cuasi-senoidal o Onda sinusoidal simulada o Onda sinusoidal modificada"", el cual lo mencionado es una variación del tipos de ondas Senoidales que utilizan los equipos interactivos, de manera a ofertar correctamente con lo solicitado.";publico;2021-08-31;"Remitirse a la Adenda Nº 2"
35576;10;"*Con relacion al ítem 5 UPS en donde el PBC solicita";"2021-08-25 12:02:59";"""BATERIA DC: voltaje 48 V"", solicitamos respetuosamente que en este punto sean aceptado ""Baterías: Dos baterías del tipo 12V 7Ah"", debido a que las diferentes marcas de Upss tienen su propio sistema de baterías y varían en capacidad (Ah) y cantidad donde es el estándar para el tipo de equipo requerido. De manera a dar oportunidad a un mayor número de oferentes de presentar sus ofertas. A fin de dar cumplimiento al Art. 20, Inciso w, Párrafo 2do., de la Ley 2051/03 de Contrataciones Públicas.";publico;2021-08-31;"Remitirse a la Adenda Nº 2"
