id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
r3rC1pCYuBA%3D;632269;16545;"LPN 44 ADQ. DE COMPUESTOS QCOS Y MEDICAMENTOS";2020-01-02;2020-02-04;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
VeQjPW%2FpwHg%3D;632269;16545;"LPN 44 ADQ. DE COMPUESTOS QCOS Y MEDICAMENTOS";2020-01-02;2020-02-12;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
0vY9nvIWZ00%3D;632269;16545;"LPN 44 ADQ. DE COMPUESTOS QCOS Y MEDICAMENTOS";2020-01-02;2020-02-20;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
sxY0eOC6XTU%3D;632269;16545;"LPN 44 ADQ. DE COMPUESTOS QCOS Y MEDICAMENTOS";2020-01-02;2020-03-10;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
7jXFntRfiWY%3D;632269;16545;"LPN 44 ADQ. DE COMPUESTOS QCOS Y MEDICAMENTOS";2020-01-02;2020-03-17;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
VCY5rRk2cMc%3D;632269;16545;"LPN 44 ADQ. DE COMPUESTOS QCOS Y MEDICAMENTOS";2020-01-02;2020-03-24;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
uHcTndM%2Fq08%3D;632269;16545;"LPN 44 ADQ. DE COMPUESTOS QCOS Y MEDICAMENTOS";2020-01-02;2019-12-27;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
yASaEGc5LC0%3D;632269;16545;"LPN 44 ADQ. DE COMPUESTOS QCOS Y MEDICAMENTOS";2020-01-02;2020-04-15;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
zGuAEbh6njE%3D;632269;16545;"LPN 44 ADQ. DE COMPUESTOS QCOS Y MEDICAMENTOS";2020-01-02;2020-01-30;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
eUboiFUdet0%3D;632269;16545;"LPN 44 ADQ. DE COMPUESTOS QCOS Y MEDICAMENTOS";2020-01-02;2020-04-13;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
