id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
R83EV%2Flv2uo%3D;632269;16499;"NOTA DE REMISION LPN 44 ADQ. DE COMPUESTOS QCOS Y MEDICAMENTOS";2020-01-02;2020-01-15;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
UwGgGoEs5EI%3D;632269;16499;"NOTA DE REMISION LPN 44 ADQ. DE COMPUESTOS QCOS Y MEDICAMENTOS";2020-01-02;2020-01-16;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
odECgKQvVsM%3D;632269;16499;"NOTA DE REMISION LPN 44 ADQ. DE COMPUESTOS QCOS Y MEDICAMENTOS";2020-01-02;2020-01-24;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
shpXS2yjuz0%3D;632269;16499;"NOTA DE REMISION LPN 44 ADQ. DE COMPUESTOS QCOS Y MEDICAMENTOS";2020-01-02;2020-02-12;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
xbc2IpFAOts%3D;632269;16499;"NOTA DE REMISION LPN 44 ADQ. DE COMPUESTOS QCOS Y MEDICAMENTOS";2020-01-02;2020-02-12;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
iIBNbhSxoIk%3D;632269;16499;"NOTA DE REMISION LPN 44 ADQ. DE COMPUESTOS QCOS Y MEDICAMENTOS";2020-01-02;2019-12-20;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
sUvGWTUZ4iE%3D;632269;16499;"NOTA DE REMISION LPN 44 ADQ. DE COMPUESTOS QCOS Y MEDICAMENTOS";2020-01-02;2020-01-30;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
KTq%2BZSAowaY%3D;632269;16499;"NOTA DE REMISION LPN 44 ADQ. DE COMPUESTOS QCOS Y MEDICAMENTOS";2020-01-02;2020-02-25;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
djjY4zMtDRI%3D;632269;16499;"NOTA DE REMISION LPN 44 ADQ. DE COMPUESTOS QCOS Y MEDICAMENTOS";2020-01-02;2020-03-24;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
FbrEfyylo58%3D;632269;16499;"NOTA DE REMISION LPN 44 ADQ. DE COMPUESTOS QCOS Y MEDICAMENTOS";2020-01-02;2020-03-20;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
