id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
wGV3dztUso8%253D;acta_de_apertura_1450781529649.pdf;"2015-12-22 07:52:41";"2015-12-26 16:37:50";"Acta de Apertura";adjudicacion;35;
32dxDgWSSjY%253D;acta_de_apertura_1450709818476.pdf;"2015-12-21 11:57:08";"2015-12-26 16:37:50";"Acta de Apertura";adjudicacion;35;
zj%252BIvyAYsh8%253D;acta_de_apertura_1450707077543.pdf;"2015-12-21 11:11:40";"2015-12-26 16:37:50";"Acta de Apertura";adjudicacion;35;
kYxPLrEO36g%253D;acta_de_apertura_1450474151333.pdf;"2015-12-18 18:29:22";"2015-12-26 16:37:50";"Acta de Apertura";adjudicacion;35;
r9Zb1AhT%252FYU%253D;cco_1450781540235.pdf;"2015-12-22 07:52:41";"2015-12-26 16:37:50";"Cuadro Comparativo de Ofertas";adjudicacion;38;
1ISNVKN3ihE%253D;cco_1450709814252.pdf;"2015-12-21 11:57:08";"2015-12-26 16:37:50";"Cuadro Comparativo de Ofertas";adjudicacion;38;
RsfBFFUj04w%253D;cco_1450707067260.pdf;"2015-12-21 11:11:40";"2015-12-26 16:37:50";"Cuadro Comparativo de Ofertas";adjudicacion;38;
4OzBdPane2M%253D;cco_1450474148070.pdf;"2015-12-18 18:29:22";"2015-12-26 16:37:50";"Cuadro Comparativo de Ofertas";adjudicacion;38;
g7dm7AgVbJE%253D;dictamen_1450781541683.pdf;"2015-12-22 07:52:41";"2015-12-26 16:37:50";"Informe de Evaluación";adjudicacion;36;
pRfq5BE7LUk%253D;dictamen_1450709815717.pdf;"2015-12-21 11:57:08";"2015-12-26 16:37:50";"Informe de Evaluación";adjudicacion;36;
