id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFopMMB3CS3TZV8G4QYISOiXYy3eBEAFL6I5y8O6hAW4lG2N%2BrwSP7Tq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251842;"ALIMENTO PARA PERSONAS";001-001-0000101;;40880000;40880000;PYG;Guaraníes;2013-12-20;152384
idbptbVRhFopMMB3CS3TZV8G4QYISOiXYy3eBEAFL6ILXrxHrqUn2PlGvUu7EuYM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251842;"ALIMENTO PARA PERSONAS";001-001-0000036;;2375000;2375000;PYG;Guaraníes;2013-11-15;122423
idbptbVRhFopMMB3CS3TZV8G4QYISOiXYy3eBEAFL6J5gGO7Cu5BYflGvUu7EuYM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251842;"ALIMENTO PARA PERSONAS";001-001-0000039;;77337000;77337000;PYG;Guaraníes;2013-11-15;122423
idbptbVRhFopMMB3CS3TZV8G4QYISOiXYy3eBEAFL6I9OFutSixfZk424KP2pDTl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251842;"ALIMENTO PARA PERSONAS";001-001-0000048;;77334000;77334000;PYG;Guaraníes;2013-11-15;122438
idbptbVRhFopMMB3CS3TZV8G4QYISOiXYy3eBEAFL6KJCWhaWwGTWE424KP2pDTl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251842;"ALIMENTO PARA PERSONAS";001-001-0000050;;2375000;2375000;PYG;Guaraníes;2013-11-15;122438
idbptbVRhFopMMB3CS3TZV8G4QYISOiXYy3eBEAFL6JKUqpCu5qX4hzSxwkLV7t1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251842;"ALIMENTO PARA PERSONAS";001-001-0000058;;77334000;77334000;PYG;Guaraníes;2013-11-15;123231
idbptbVRhFopMMB3CS3TZV8G4QYISOiXYy3eBEAFL6J%2BhbHGnjl8axzSxwkLV7t1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251842;"ALIMENTO PARA PERSONAS";001-001-0000059;;2375000;2375000;PYG;Guaraníes;2013-11-15;123231
idbptbVRhFopMMB3CS3TZV8G4QYISOiXYy3eBEAFL6JZSa24D%2BfIwcB3%2F3intbd9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251842;"ALIMENTO PARA PERSONAS";001-001-0000025;;108311500;108311500;PYG;Guaraníes;2013-08-06;75908
idbptbVRhFopMMB3CS3TZV8G4QYISOiXYy3eBEAFL6LGK5pulvYwK8B3%2F3intbd9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251842;"ALIMENTO PARA PERSONAS";001-001-0000026;;2375000;2375000;PYG;Guaraníes;2013-08-06;75908
idbptbVRhFopMMB3CS3TZV8G4QYISOiXYy3eBEAFL6JhFTDLuphhwe8TeZ7Wh%2BST;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251842;"ALIMENTO PARA PERSONAS";001-001-0000027;;108311500;108311500;PYG;Guaraníes;2013-08-06;75638
idbptbVRhFopMMB3CS3TZV8G4QYISOiXYy3eBEAFL6KVxSTaW9jmw%2B8TeZ7Wh%2BST;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251842;"ALIMENTO PARA PERSONAS";001-001-0000028;;2375000;2375000;PYG;Guaraníes;2013-08-06;75638
