id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
VnLkoH%2FL8MM%3D;41115804;"Accesorios o suministros de analizadores de banco de sangre";"Accesorios o suministros de analizadores de banco de sangre";100
3M3%2F9yuG0oA%3D;51142002;"acido acetilsalicilico";"acido acetilsalicilico";51840
F3oTFQtU2E4%3D;42142502;"Agujas para jeringas";"Agujas para jeringas";600000
UIL7kKW3t7E%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";24
qsHKnBgxgF8%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";24
fiMeQl9IUgo%3D;51181517;"Clorhidrato de metformina";"Clorhidrato de metformina";300000
9f0dwpECw1U%3D;42142531;"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";100
9%2Fpua%2BrUOiU%3D;42192602;"Dispositivo de puncion con graduador de profundidad y expulsador automatico de lancetas";"Dispositivo de puncion con graduador de profundidad y expulsador automatico de lancetas";100
aixQrEyF5OI%3D;51181504;Glimepirida;Glimepirida;72000
LTTVmQpKdRk%3D;51181504;Glimepirida;Glimepirida;66000
ZtQsBx84O%2Bo%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";100000
OzMc4YAG9bY%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";100000
Ou1yyMpRZkU%3D;51181506;Insulina;Insulina;5000
RW2w5EOeEFE%3D;51181506;Insulina;Insulina;1200
MMyt8ojggB4%3D;51181506;Insulina;Insulina;40000
8I6o%2F7NoSoU%3D;51181506;Insulina;Insulina;2500
E2TcSaBXNfk%3D;51181506;Insulina;Insulina;1200
6LfIt0cz%2Fd8%3D;51181506;Insulina;Insulina;1200
dY6bcILb46Q%3D;51181506;Insulina;Insulina;4500
tJZHyicRzNs%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";86400
NujFrfME4Lk%3D;41104102;Lancetas;Lancetas;300000
f%2BFeoy1X8J0%3D;41116201;"Monitores o medidores de glucosa";"Monitores o medidores de glucosa";300000
vCxcvN9lIyM%3D;41113035;"Tiras o papeles para ensayos quimicos";"Tiras o papeles para ensayos quimicos";12000
