id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tx609XAAVSPckKlWLkBT80XsVt9uNCDT%2B%2FrMLHB7jeASRP5Oe6QQ58V;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";397758;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS EN TALLERES OFICIALES PARA LAS MARCAS: ISUZU - NISSAN- CONTRATO ABIERTO - PLURIANUAL ";001-006-0002058;16017361;744000;740619;PYG;Guaraníes;2024-06-24;
VlLs17zU5tx609XAAVSPckKlWLkBT80XsVt9uNCDT%2B%2FgFdCgfvjPVV4cWjoi%2F1AL;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";397758;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS EN TALLERES OFICIALES PARA LAS MARCAS: ISUZU - NISSAN- CONTRATO ABIERTO - PLURIANUAL ";001-006-0001669;16017361;964000;959619;PYG;Guaraníes;2024-06-11;
VlLs17zU5tx609XAAVSPckKlWLkBT80XsVt9uNCDT%2B86mgA0sJOBvZIdfbNpdhLP;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";397758;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS EN TALLERES OFICIALES PARA LAS MARCAS: ISUZU - NISSAN- CONTRATO ABIERTO - PLURIANUAL ";001-006-0001339;16017361;1696000;1642036;PYG;Guaraníes;2024-05-03;
VlLs17zU5tx609XAAVSPckKlWLkBT80XsVt9uNCDT%2B%2FgK%2FvkKUML%2FDxLcJ%2BLV6lv;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";397758;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS EN TALLERES OFICIALES PARA LAS MARCAS: ISUZU - NISSAN- CONTRATO ABIERTO - PLURIANUAL ";001-006-0001375;16017361;5509000;5134389;PYG;Guaraníes;2024-05-03;
VlLs17zU5tx609XAAVSPckKlWLkBT80XsVt9uNCDT%2B%2FpCLQZWLuUPTbVYJZxVJwu;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";397758;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS EN TALLERES OFICIALES PARA LAS MARCAS: ISUZU - NISSAN- CONTRATO ABIERTO - PLURIANUAL ";001-006-0001142;16017361;1874000;1746568;PYG;Guaraníes;2024-04-04;
VlLs17zU5tx609XAAVSPckKlWLkBT80XsVt9uNCDT%2B9IwKondmraMWIhqEcRK22T;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";397758;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS EN TALLERES OFICIALES PARA LAS MARCAS: ISUZU - NISSAN- CONTRATO ABIERTO - PLURIANUAL ";001-006-0001143;16017361;1338000;1247015;PYG;Guaraníes;2024-04-04;
VlLs17zU5tx609XAAVSPckKlWLkBT80XsVt9uNCDT%2B%2FQJmHESvz6yzBQa1vN6SFv;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";397758;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS EN TALLERES OFICIALES PARA LAS MARCAS: ISUZU - NISSAN- CONTRATO ABIERTO - PLURIANUAL ";001-006-0000734;16017361;1554000;1504555;PYG;Guaraníes;2024-01-03;
VlLs17zU5tx609XAAVSPckKlWLkBT80XsVt9uNCDT%2B%2B8SLvsxIlaFphudEl4MXGF;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";397758;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS EN TALLERES OFICIALES PARA LAS MARCAS: ISUZU - NISSAN- CONTRATO ABIERTO - PLURIANUAL ";001-006-0000577;16017361;2712000;2625708;PYG;Guaraníes;2023-11-02;
VlLs17zU5tx609XAAVSPckKlWLkBT80XsVt9uNCDT%2B%2Bgv674N%2BkeDy8orOzi4NZZ;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";397758;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS EN TALLERES OFICIALES PARA LAS MARCAS: ISUZU - NISSAN- CONTRATO ABIERTO - PLURIANUAL ";001-006-0000547;16017361;744000;740619;PYG;Guaraníes;2023-10-25;
VlLs17zU5tx609XAAVSPckKlWLkBT80XsVt9uNCDT%2B9uT0hD38xQ6T4HXm0xjA3J;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";397758;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS EN TALLERES OFICIALES PARA LAS MARCAS: ISUZU - NISSAN- CONTRATO ABIERTO - PLURIANUAL ";001-006-0000395;16017361;828000;824237;PYG;Guaraníes;2023-08-29;
VlLs17zU5tx609XAAVSPckKlWLkBT80XsVt9uNCDT%2B9fNj3UALyttNIrTTDdyJiC;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";397758;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS EN TALLERES OFICIALES PARA LAS MARCAS: ISUZU - NISSAN- CONTRATO ABIERTO - PLURIANUAL ";001-006-0000318;16017361;3622000;3408466;PYG;Guaraníes;2023-07-05;
VlLs17zU5tx609XAAVSPckKlWLkBT80XsVt9uNCDT%2B9ecXzhKQ3zJAuArLn2nyFQ;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";397758;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS EN TALLERES OFICIALES PARA LAS MARCAS: ISUZU - NISSAN- CONTRATO ABIERTO - PLURIANUAL ";001-006-0000065;16017361;854000;850119;PYG;Guaraníes;2023-05-16;
VlLs17zU5tx609XAAVSPckKlWLkBT80XsVt9uNCDT%2B%2FjxA%2F5AE6NWtrSL5Jy8YZl;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";397758;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS EN TALLERES OFICIALES PARA LAS MARCAS: ISUZU - NISSAN- CONTRATO ABIERTO - PLURIANUAL ";001-006-0000066;16017361;1304000;1298072;PYG;Guaraníes;2023-05-16;
VlLs17zU5tx609XAAVSPckKlWLkBT80XsVt9uNCDT%2B%2Ff5dP4O3e1QFOGK4ZH8hSn;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";397758;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS EN TALLERES OFICIALES PARA LAS MARCAS: ISUZU - NISSAN- CONTRATO ABIERTO - PLURIANUAL ";001-006-0000114;16017361;744000;740619;PYG;Guaraníes;2023-05-16;
VlLs17zU5tx609XAAVSPckKlWLkBT80XIivAcvnvJvbSg%2FlP2krISxuaPHaSVNAW;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";397758;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS EN TALLERES OFICIALES PARA LAS MARCAS: ISUZU - NISSAN- CONTRATO ABIERTO - PLURIANUAL ";001-025-0000144;15973381;1622000;1614628;PYG;Guaraníes;2023-01-11;
VlLs17zU5tx609XAAVSPckKlWLkBT80XIivAcvnvJvYXtEd2l4je8n7J%2BBOUgrhA;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";397758;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS EN TALLERES OFICIALES PARA LAS MARCAS: ISUZU - NISSAN- CONTRATO ABIERTO - PLURIANUAL ";001-025-0000053;15973381;1732000;1724128;PYG;Guaraníes;2022-12-06;
VlLs17zU5tx609XAAVSPckKlWLkBT80XIivAcvnvJvZjp3DQf4frF2BpeHX6xx8p;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";397758;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS EN TALLERES OFICIALES PARA LAS MARCAS: ISUZU - NISSAN- CONTRATO ABIERTO - PLURIANUAL ";001-025-0000054;15973381;1012000;1007400;PYG;Guaraníes;2022-12-06;
VlLs17zU5tx609XAAVSPckKlWLkBT80XIivAcvnvJvZan%2BnhvrYMENFxvO1SqJzl;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";397758;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS EN TALLERES OFICIALES PARA LAS MARCAS: ISUZU - NISSAN- CONTRATO ABIERTO - PLURIANUAL ";001-025-10;15118565;1210000;1204500;PYG;Guaraníes;2022-11-18;
VlLs17zU5tx609XAAVSPckKlWLkBT80XFWfeFq1cJw9PSXebMS%2BfBrq4KHaaEHtY;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";397758;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS EN TALLERES OFICIALES PARA LAS MARCAS: ISUZU - NISSAN- CONTRATO ABIERTO - PLURIANUAL ";001-003-0167582;15681164;854000;850119;PYG;Guaraníes;2022-10-07;
VlLs17zU5tx609XAAVSPckKlWLkBT80XFWfeFq1cJw%2FzEevIugVdOg5geOCtPGAc;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";397758;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS EN TALLERES OFICIALES PARA LAS MARCAS: ISUZU - NISSAN- CONTRATO ABIERTO - PLURIANUAL ";001-003-0167487;15681164;1260000;1254272;PYG;Guaraníes;2022-09-29;
VlLs17zU5tx609XAAVSPckKlWLkBT80XFWfeFq1cJw%2BfNNE%2B7l3hh6F1ojAidq8u;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";397758;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS EN TALLERES OFICIALES PARA LAS MARCAS: ISUZU - NISSAN- CONTRATO ABIERTO - PLURIANUAL ";001-003-0167361;15681164;15140000;1507119;PYG;Guaraníes;2022-08-24;
VlLs17zU5tx609XAAVSPckKlWLkBT80XFWfeFq1cJw%2FURlqiSnHQo4XNP3H0q0vr;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";397758;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS EN TALLERES OFICIALES PARA LAS MARCAS: ISUZU - NISSAN- CONTRATO ABIERTO - PLURIANUAL ";001-003-0167309;15681164;2844000;2676332;PYG;Guaraníes;2022-07-26;
VlLs17zU5tx609XAAVSPckKlWLkBT80XFWfeFq1cJw%2F%2FkHqLfzm3xamVAE2i99bv;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";397758;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS EN TALLERES OFICIALES PARA LAS MARCAS: ISUZU - NISSAN- CONTRATO ABIERTO - PLURIANUAL ";001-003-0167047;15293656;964000;959619;PYG;Guaraníes;2022-04-29;
VlLs17zU5tx609XAAVSPckKlWLkBT80XFWfeFq1cJw%2FxG6QCkmZBAaPEHWBS2CXl;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";397758;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS EN TALLERES OFICIALES PARA LAS MARCAS: ISUZU - NISSAN- CONTRATO ABIERTO - PLURIANUAL ";001-003-0167025;15293656;1304000;1298072;PYG;Guaraníes;2022-04-06;
VlLs17zU5tx609XAAVSPckKlWLkBT80XFWfeFq1cJw8O0yRdIa4F7ne3OpkdzOwY;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";397758;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS EN TALLERES OFICIALES PARA LAS MARCAS: ISUZU - NISSAN- CONTRATO ABIERTO - PLURIANUAL ";001-003-0166933;15293656;3004000;2826902;PYG;Guaraníes;2022-01-11;
VlLs17zU5tx609XAAVSPckKlWLkBT80XFWfeFq1cJw%2FK%2BiNjGYGgNjEXFKNBuWVv;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";397758;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS EN TALLERES OFICIALES PARA LAS MARCAS: ISUZU - NISSAN- CONTRATO ABIERTO - PLURIANUAL ";001-003-0166934;15293656;550000;517574;PYG;Guaraníes;2022-01-11;
VlLs17zU5tx609XAAVSPckKlWLkBT80XFWfeFq1cJw%2BUgTpVMuyOLiBnTeVN5XgF;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";397758;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS EN TALLERES OFICIALES PARA LAS MARCAS: ISUZU - NISSAN- CONTRATO ABIERTO - PLURIANUAL ";001-003-0166935;15293656;5334000;5019536;PYG;Guaraníes;2022-01-11;
