id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409ym8i5IGLi3gBS8aeUTKV9pNxVZ2c0SK5XibAm%2FfBMXPikBsb4yLDmn;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388331;"ALQUILER NUEVO PARA LA SEDE DE LA UNIDAD ESPECIALIZADA N° 14";001-002-0000253;;33000000;31980000;PYG;Guaraníes;2023-08-31;108443
w91ksD1409ym8i5IGLi3gBS8aeUTKV9pNxVZ2c0SK5Uyes3LO2n0nyFmK%2Bok%2Fbnp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388331;"ALQUILER NUEVO PARA LA SEDE DE LA UNIDAD ESPECIALIZADA N° 14";001-002-0000251;;33000000;31980000;PYG;Guaraníes;2023-07-27;89888
w91ksD1409ym8i5IGLi3gBS8aeUTKV9pNxVZ2c0SK5XnA64paj0h8NTkY248V%2Bqn;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388331;"ALQUILER NUEVO PARA LA SEDE DE LA UNIDAD ESPECIALIZADA N° 14";001-002-0000247;;33000000;31980000;PYG;Guaraníes;2023-06-23;70252
w91ksD1409ym8i5IGLi3gBS8aeUTKV9pNxVZ2c0SK5XtKlX0TZys4kw2j%2FEY4bU%2F;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388331;"ALQUILER NUEVO PARA LA SEDE DE LA UNIDAD ESPECIALIZADA N° 14";001-002-0000244;;33000000;31980000;PYG;Guaraníes;2023-05-09;58713
w91ksD1409ym8i5IGLi3gBS8aeUTKV9pNxVZ2c0SK5XiBdbwxDcWilwCXd7qQsqJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388331;"ALQUILER NUEVO PARA LA SEDE DE LA UNIDAD ESPECIALIZADA N° 14";001-002-0000238;;33000000;31980000;PYG;Guaraníes;2023-04-04;37146
w91ksD1409ym8i5IGLi3gBS8aeUTKV9pNxVZ2c0SK5W7kwOChms2c1wCXd7qQsqJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388331;"ALQUILER NUEVO PARA LA SEDE DE LA UNIDAD ESPECIALIZADA N° 14";001-002-0000240;;33000000;31980000;PYG;Guaraníes;2023-04-04;37146
w91ksD1409ym8i5IGLi3gBS8aeUTKV9pNxVZ2c0SK5WMlH1QkcQkH1wCXd7qQsqJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388331;"ALQUILER NUEVO PARA LA SEDE DE LA UNIDAD ESPECIALIZADA N° 14";001-002-0000242;;33000000;31980000;PYG;Guaraníes;2023-04-04;37146
w91ksD1409ym8i5IGLi3gBS8aeUTKV9pNxVZ2c0SK5VN8gnqAlda0Hi4Zc6haBtq;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388331;"ALQUILER NUEVO PARA LA SEDE DE LA UNIDAD ESPECIALIZADA N° 14";001-002-0000235;;33000000;31980000;PYG;Guaraníes;2022-12-27;207431
w91ksD1409ym8i5IGLi3gBS8aeUTKV9pNxVZ2c0SK5W7mxosqShyUaSfV%2BGlSnBD;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388331;"ALQUILER NUEVO PARA LA SEDE DE LA UNIDAD ESPECIALIZADA N° 14";001-002-0000232;;33000000;31980000;PYG;Guaraníes;2022-11-29;172868
w91ksD1409ym8i5IGLi3gBS8aeUTKV9pNxVZ2c0SK5Vr3KvsLSg3WucbLI9Dh2NG;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388331;"ALQUILER NUEVO PARA LA SEDE DE LA UNIDAD ESPECIALIZADA N° 14";001-002-0000229;;33000000;31980000;PYG;Guaraníes;2022-11-03;160458
w91ksD1409ym8i5IGLi3gBS8aeUTKV9pNxVZ2c0SK5UHP4ffmTHlh6k%2FCv%2FAjuC2;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388331;"ALQUILER NUEVO PARA LA SEDE DE LA UNIDAD ESPECIALIZADA N° 14";001-002-0000227;;33000000;31980000;PYG;Guaraníes;2022-09-20;132616
w91ksD1409ym8i5IGLi3gBS8aeUTKV9pNxVZ2c0SK5X2QTORa2GFTY%2FjEf7BwJ6G;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388331;"ALQUILER NUEVO PARA LA SEDE DE LA UNIDAD ESPECIALIZADA N° 14";001-002-0000224;;33000000;31980000;PYG;Guaraníes;2022-09-06;119447
w91ksD1409ym8i5IGLi3gBS8aeUTKV9pNxVZ2c0SK5UYcE1QgAdvgBAolKYsD5Bw;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388331;"ALQUILER NUEVO PARA LA SEDE DE LA UNIDAD ESPECIALIZADA N° 14";001-002-0000219;;33000000;31980000;PYG;Guaraníes;2022-08-02;98661
w91ksD1409ym8i5IGLi3gBS8aeUTKV9pNxVZ2c0SK5WB%2FbMkozgdAB1cl6j%2FagUY;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388331;"ALQUILER NUEVO PARA LA SEDE DE LA UNIDAD ESPECIALIZADA N° 14";001-002-0000217;;33000000;31980000;PYG;Guaraníes;2022-07-01;82067
w91ksD1409ym8i5IGLi3gBS8aeUTKV9pNxVZ2c0SK5XyccFpElBcn3vTicSRDWOB;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388331;"ALQUILER NUEVO PARA LA SEDE DE LA UNIDAD ESPECIALIZADA N° 14";001-002-0000214;;33000000;31980000;PYG;Guaraníes;2022-06-16;65892
w91ksD1409ym8i5IGLi3gBS8aeUTKV9pNxVZ2c0SK5X92TQu2AXXVW0DO1PfX4uo;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388331;"ALQUILER NUEVO PARA LA SEDE DE LA UNIDAD ESPECIALIZADA N° 14";001-002-0000213;;33000000;31980000;PYG;Guaraníes;2022-05-25;49728
w91ksD1409ym8i5IGLi3gBS8aeUTKV9pNxVZ2c0SK5VBLh4Q3qk%2BTN4d4%2BQSDBNf;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388331;"ALQUILER NUEVO PARA LA SEDE DE LA UNIDAD ESPECIALIZADA N° 14";001-002-0000208;;33000000;31980000;PYG;Guaraníes;2022-04-05;33499
w91ksD1409ym8i5IGLi3gBS8aeUTKV9pNxVZ2c0SK5XuAmlw3KE2G94d4%2BQSDBNf;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388331;"ALQUILER NUEVO PARA LA SEDE DE LA UNIDAD ESPECIALIZADA N° 14";001-002-0000209;;33000000;31980000;PYG;Guaraníes;2022-04-05;33499
