id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
VU4ymW%252FnD%252FU%253D;acta_de_electronica_1652447587268.pdf;"2022-05-13 09:14:47";"2022-05-17 08:43:32";"Acta de Apertura";adjudicacion;35;
vp4Cx49LdMc%253D;acta_de_electronica_1652191988181.pdf;"2022-05-10 10:13:58";"2022-05-17 08:43:32";"Acta de Apertura";adjudicacion;35;
mFKmIiSArA8%253D;acta_de_electronica_1651246410091.pdf;"2022-04-29 11:33:48";"2022-05-17 08:43:32";"Acta de Apertura";adjudicacion;35;
OGnA1gMijeo%253D;cuadro_comparativo_1652447607650.pdf;"2022-05-13 09:14:47";"2022-05-17 08:43:32";"Cuadro Comparativo de Ofertas";adjudicacion;38;
6RzFVw%252FtzBg%253D;cuadro_comparativo_1652192023665.pdf;"2022-05-10 10:13:58";"2022-05-17 08:43:32";"Cuadro Comparativo de Ofertas";adjudicacion;38;
moZza1E6di4%253D;cuadro_comparativo_1651245455706.pdf;"2022-04-29 11:17:38";"2022-05-17 08:43:32";"Cuadro Comparativo de Ofertas";adjudicacion;38;
swst6z3qOvM%253D;evaluacion_01_1652447859082.pdf;"2022-05-13 09:17:42";"2022-05-17 08:43:32";"Informe de Evaluación";adjudicacion;36;
WeDldb%252BCxDI%253D;evaluacion_01_1652192004926.pdf;"2022-05-10 10:13:58";"2022-05-17 08:43:32";"Informe de Evaluación";adjudicacion;36;
POY0vCOdC%252Fs%253D;evaluacion_lpn_n_1_1651245443695.pdf;"2022-04-29 11:17:38";"2022-05-17 08:43:32";"Informe de Evaluación";adjudicacion;36;
4nkG%252FfDGrkk%253D;declaracion_jurada_u_o_c__1652966204481.pdf;"2022-05-19 09:17:21";"2022-05-24 11:17:01";"Nota de Aclaración";contrato;220;
