id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
7aXBU1CXfI9g3mM07iELNw%3D%3D;1;56101504-002;"Silla giratoria ";"Silla giratoria ";1657000;_NO_APLICA_;6.000000000000;_NO_APLICA_;9942000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eyS98YHDWhlg3mM07iELNw%3D%3D;2;56101504-003;"Silla interlocutora";"Silla interlocutora";888000;_NO_APLICA_;15.000000000000;_NO_APLICA_;13320000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
f7WpqiqGOzVg3mM07iELNw%3D%3D;3;56101702-001;"Archivador Metálico";"Archivador Metálico";1406000;_NO_APLICA_;3.000000000000;_NO_APLICA_;4218000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dd2MumHbgdNg3mM07iELNw%3D%3D;4;56101504-001;"Silla tipo banco de espera";"Silla tipo banco de espera";980000;_NO_APLICA_;10.000000000000;_NO_APLICA_;9800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BeZ9MIT57SJg3mM07iELNw%3D%3D;5;56101520-005;"Estante de madera";"Estante de madera";1270000;_NO_APLICA_;10.000000000000;_NO_APLICA_;12700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vhY85u8h6Sdg3mM07iELNw%3D%3D;6;56101703-002;"Escritorio estandar";"Escritorio estandar";1380000;_NO_APLICA_;25.000000000000;_NO_APLICA_;34500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Pfj5Cxq%2Fdkhg3mM07iELNw%3D%3D;7;56101504-002;"Silla giratoria ";"Sillón De Trabajo (Secretaria)";850000;_NO_APLICA_;50.000000000000;_NO_APLICA_;42500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Oka2yLA8kZdg3mM07iELNw%3D%3D;8;56101520-002;"Armario de madera";"Armario de madera";1500000;_NO_APLICA_;10.000000000000;_NO_APLICA_;15000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XmdLJ1rRUy9g3mM07iELNw%3D%3D;9;56101520-002;"Armario de madera";"Armario de madera";1230000;_NO_APLICA_;10.000000000000;_NO_APLICA_;12300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gr0C5Db%2FaQBg3mM07iELNw%3D%3D;10;56101519-004;Mesita;Mesita;703000;_NO_APLICA_;10.000000000000;_NO_APLICA_;7030000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w%2BOk4CtIE4hg3mM07iELNw%3D%3D;11;55121722-003;"Mastil de madera";"Mastil de madera";600000;_NO_APLICA_;6.000000000000;_NO_APLICA_;3600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Om2k%2BF09H%2FNg3mM07iELNw%3D%3D;12;56101520-006;"Estante de metal";"Estante de metal";660000;_NO_APLICA_;17.000000000000;_NO_APLICA_;11220000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
