id;slug;razon_social;ruc;_sipe
636174;ao-poti-s-a;"AO POTI S.A.";80029151-4;1
636177;c-e-e-srl;"C.E.E. SRL ";80008791-7;1
636185;celestina-espinola-sanabria;"CELESTINA ESPINOLA SANABRIA";2116320-0;1
636182;eduardo-david-marecos-gamarra;"EDUARDO DAVID MARECOS GAMARRA";3196031-6;1
636184;gladis-norman-diana-pizurno-rodriguez;"GLADIS NORMAN DIANA PIZURNO DE VARGAS";326989-2;1
636181;guaindupar-srl;"GUAINDUPAR S.A";80010186-3;1
636179;marcio-ruben-feris-aguilera;"MARCIO RUBEN FERIS AGUILERA";4554737-8;1
636178;publitex-publicidad-etiqueta-sociedad-responsabilidad-limitada;"PUBLITEX PUBLICIDAD Y ETIQUETA SOCIEDAD RESPONSABILIDAD LIMITADA ";80084997-3;1
636176;sallustro-compania-srl;"SALLUSTRO Y COMPAÑIA S.A.";80001912-1;1
636180;salotex-s-r-l;"SALOTEX S.R.L.";80019889-1;1
636175;unimer-s-a;"UNIMER S.A.";80099911-8;1
636183;yuty-sociedad-anonima;"YUTY SOCIEDAD ANONIMA";80034769-2;1
