id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
cc9ZfD7JLLM%3D;1;50101634-002;Banana;Banana;1500;;1692.000000000000;;2538000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;Kilos;Elegidos;Nacional;"no aplica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
h7EN4wzfaoI%3D;2;50101634-008;Naranja;Naranja;2000;;2025.000000000000;;4050000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Kilos;Elegidos;Nacional;"no aplica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
o1eU5eZSYpc%3D;3;50101538-024;Zanahoria;Zanahoria;2300;;1513.000000000000;;3479900;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Kilos;Elegidos;Nacional;"no aplica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2B9Oy%2FIxyuN0%3D;4;50101538-010;Perejil;Perejil;99;;913.000000000000;;90387;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Elegidos;Nacional;"no aplica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
x9ANOopqK2M%3D;5;50101538-009;Locote;Locote;5000;;1157.000000000000;;5785000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Kilos;Elegidos;Nacional;"no aplica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
rEG9dzhZXoc%3D;6;50101538-023;Tomate;Tomate;3500;;1995.000000000000;;6982500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Kilos;Elegidos;Nacional;"no aplica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
b4raHUnGlLU%3D;7;50101538-019;"Cebollita en hoja";"Cebollita en hoja";100;;1135.000000000000;;113500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Elegidos;Nacional;"no aplica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ti8x0lxRxvY%3D;8;50101538-018;Cebolla;Cebolla;2500;;1868.000000000000;;4670000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Kilos;Elegidos;Nacional;"no aplica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
WAS1yF9K1wM%3D;9;50101538-025;Zapallo;Zapallo;2000;;1802.000000000000;;3604000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Kilos;Elegidos;Nacional;"no aplica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qthxe7jlLm0%3D;10;50101538-011;Papa;Papa;2500;;1868.000000000000;;4670000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Kilos;Elegidos;Nacional;"no aplica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ykgswxKSixo%3D;11;50101538-022;Repollo;Repollo;2000;;1580.000000000000;;3160000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Kilos;Elegidos;Nacional;"no aplica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
I5d1wszhLc0%3D;12;50101538-008;Lechuga;Lechuga;500;;1692.000000000000;;846000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Elegidos;Nacional;"no aplica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
