id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
wlt6MtsZQAE%3D;20101712;"Amoladores de tierra";"20101712- Amoladores de tierra";6
ZXgP9wDNDcU%3D;23171541;"Aparato de corte o de soldadura fuerte o de soldadura por llama de gas";"23171541- Aparato de corte o de soldadura fuerte o de soldadura por llama de gas";1
yulODDrkB54%3D;23171622;"Prensas de taller";"23171622- Prensas de taller";3
PokKYenUmw8%3D;24112401;"Cofres, cajas o armarios para herramientas";"24112401- Cofres, cajas o armarios para herramientas";4
dG1BHmK%2Fv6g%3D;24112401;"Cofres, cajas o armarios para herramientas";"24112401- Cofres, cajas o armarios para herramientas";2
%2FDf4Z8wDa8s%3D;25131707;"Aeronave de reconocimiento o vigilancia y accesorios";"25131707- Aeronave de reconocimiento o vigilancia y accesorios";2
Cc0N%2FWkSMdA%3D;25131707;"Aeronave de reconocimiento o vigilancia y accesorios";"25131707- Aeronave de reconocimiento o vigilancia y accesorios";1
DjFfkEE2Hkw%3D;25131707;"Aeronave de reconocimiento o vigilancia y accesorios";"25131707- Aeronave de reconocimiento o vigilancia y accesorios";2
GBG4PuDEIvw%3D;25171710;"Cilindros de frenos";"25171710- Cilindros de frenos";1
i35E96IMqt0%3D;25171905;"Valvulas de neumaticos";"25171905- Valvulas de neumaticos";100
cU6GCTV5JcY%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"25172001- Sistemas de suspension para automoviles, camionetas y accesorios";1
HjXQXqDqAo0%3D;25173805;"Diferenciales y accesorios";"25173805- Diferenciales y accesorios";1
t%2FIw%2B7ayCQY%3D;26101504;"Motores diesel, naftero y accesorios";"26101504- Motores diesel, naftero y accesorios";1
EwBC31VxznU%3D;26101757;"Accesorios de las bujias";"26101757- Accesorios de las bujias";2
6vLLQmotb%2FY%3D;26101808;"Monturas o soportes de motor";"26101808- Monturas o soportes de motor";1
39CdfVgGTwc%3D;26111722;"Adaptador de bateria o accesorios";"26111722- Adaptador de bateria o accesorios";10
45U9ayQ%2BAtw%3D;27111509;"Mechas o Barrenas";"27111509- Mechas o Barrenas";4
4H5mCil1kF0%3D;27111521;"Recortadoras de chapa";"27111521- Recortadoras de chapa";2
usZhEVbcDxo%3D;27111602;Martillos;"27111602- Martillos";2
rrz86Oijjek%3D;27111602;Martillos;"27111602- Martillos";5
dcUwLtWOvO4%3D;27111701;Destornilladores;"27111701- Destornilladores";1
kgRsl5UvTRw%3D;27111701;Destornilladores;"27111701- Destornilladores";1
AuTZAhrpEpI%3D;27111702;"Llaves y pinzas para tuercas";"27111702- Llaves y pinzas para tuercas";3
%2FZ%2FQJ%2FBpfZ8%3D;27111702;"Llaves y pinzas para tuercas";"27111702- Llaves y pinzas para tuercas";1
mUt358%2B9oJs%3D;27111710;"Llaves Allen";"27111710- Llaves Allen";1
MSQ0am4zwao%3D;27111712;Extractores;"27111712- Extractores";1
wbSjyEewldQ%3D;27111712;Extractores;"27111712- Extractores";1
OdBWKl6sptA%3D;27111712;Extractores;"27111712- Extractores";1
WbZ6XDxcrjY%3D;27111712;Extractores;"27111712- Extractores";1
8hWQNID9vsA%3D;27111712;Extractores;"27111712- Extractores";2
2EO%2FJ4BuPmg%3D;27111712;Extractores;"27111712- Extractores";1
AkeEpKTL8ww%3D;27111712;Extractores;"27111712- Extractores";2
vxK3s7fVPE8%3D;27111716;"Llave Torx";"27111716- Llave Torx";4
Hrx%2BcTesKyc%3D;27111716;"Llave Torx";"27111716- Llave Torx";1
oPgEjy%2FBOlc%3D;27111723;"Llaves de tubo";"27111723- Llaves de tubo";6
XOYXxjxwr50%3D;27111907;"Cepillos de alambre";"27111907- Cepillos de alambre";2
QnR6PuIIfIk%3D;27112011;"Mangueras y accesorios";"27112011- Mangueras y accesorios";1
JKoIyoVlBcg%3D;27112117;"Pinzas con corte adelante";"27112117- Pinzas con corte adelante";6
OnJlqgjm9zw%3D;27112126;"Alicates o pinzas";"27112126- Alicates o pinzas";4
5d9kTcC%2FTas%3D;27112126;"Alicates o pinzas";"27112126- Alicates o pinzas";1
S3pTTQI75iE%3D;27112502;Palancas;"27112502- Palancas";8
UHLL0nBIgBI%3D;27113002;"Cepillos de tubo";"27113002- Cepillos de tubo";4
GHQ%2FZOjPhBo%3D;27113201;"Herramientas varias";"27113201- Herramientas varias";2
%2B2mn7lWXuWM%3D;27113201;"Herramientas varias";"27113201- Herramientas varias";1
nBCpsdqhTPI%3D;27113201;"Herramientas varias";"27113201- Herramientas varias";1
n5iMcHTp1B0%3D;27113201;"Herramientas varias";"27113201- Herramientas varias";1
Jv%2BEEt23Ayg%3D;27113201;"Herramientas varias";"27113201- Herramientas varias";1
ZxV4xKqN37c%3D;27113201;"Herramientas varias";"27113201- Herramientas varias";1
dOI0JOx8xlY%3D;27121602;"Cilindros hidraulicos";"27121602- Cilindros hidraulicos";2
bL1f5Ddk1zY%3D;30101616;"Barras de metal";"30101616- Barras de metal precioso";1
%2BuAWfEyZQT4%3D;30171508;"Puertas correderas";"30171508- Puertas correderas";2
gHmHRzrv%2FQI%3D;31201604;"Cementos de caucho";"31201604- Cementos de caucho";5
L3qH%2BNaELZA%3D;32121701;"Rectificadores y accesorios";"32121701- Rectificadores y accesorios";1
Xa3oL%2FNaTSk%3D;39101612;"Lamparas incandescentes";"39101612- Lamparas incandescentes";2
cnrhxRGuE6M%3D;39121009;"Reguladores de potencia";"39121009- Reguladores de potencia";2
5VVx3zkk1EA%3D;40141736;"Engrasadores y aceiteras";"40141736- Engrasadores y aceiteras";1
ZQOSI11SQFM%3D;40141736;"Engrasadores y aceiteras";"40141736- Engrasadores y aceiteras";2
vpmnMCLZl8c%3D;41113611;"Equipo de medicion y comprobacion electrica varios";"41113611- Equipo de medicion y comprobacion electrica varios";1
RHa4C0pm2Cs%3D;46181811;"Lentes o gafas de proteccion";"46181811- Lentes o gafas de proteccion";1
9snfkUv%2FmaA%3D;31162606;"Ganchos en J";"Ganchos en J";1
DQS0n1AASGU%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Soldadores o pistolas para sueldas y accesorios";1
