id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
oCyYDVpT7GI%3D;44122015;Bibliorato;Bibliorato;1
4UyXtsZ58QQ%3D;44121704;Boligrafos;Boligrafos;1
mXu%2FzOJuDlY%3D;44121804;Borradores;Borradores;1
%2F1MiiWl006w%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
885ZeJusoOg%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
fdexAuBZUZ0%3D;44121801;"Cinta correctora";"Cinta correctora";1
Lzn6gbvQTEE%3D;44122104;"Clips para papel";"Clips para papel";1
GqB1hBAbRr0%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
U4yR%2FqyGsOI%3D;44121612;"Cutters o recambios";"Cutters o recambios";1
MzvpduqvjQE%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";1
wIX5CLgrvAc%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";1
tG4iUrwxUqk%3D;44122107;Grapas;Grapas;1
J%2B1kn%2FV2%2Bak%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";1
AZS4RZqtWSM%3D;44121706;Lapiz;Lapiz;1
13tQZVrCq24%3D;44121905;"Mina para Portamina";"Mina para Portamina";1
CIoKWfeWtPY%3D;44111509;"Porta objetos ";"Porta objetos ";1
%2BzPBFJwh92Y%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
00MX10TpEYM%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";1
k1d8Iwt4GRU%3D;44121624;Regla;Regla;1
zCHdrQywZ%2FI%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";1
B0%2Br6Ylghkc%3D;44121618;Tijeras;Tijeras;1
%2FFnOP0vO%2Fi4%3D;44103103;Toner;Toner;1
