id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRfiVOXurDzF%2BhPb%2BTmqjyj3bLXW90ZznRhQNk8%2FQb%2Fw2RY630McUfga;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250673;"Lco717_Adquisición de Filtros para Vehículos";025-004-0000313;;3870000;3680300;PYG;Guaraníes;2014-10-10;
mjEJ4CBMBRfiVOXurDzF%2BhPb%2BTmqjyj3bLXW90ZznRhgGARGmqRiAY8RnOMrdCGp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250673;"Lco717_Adquisición de Filtros para Vehículos";025-004-0000237;;1740000;1733673;PYG;Guaraníes;2014-10-02;
mjEJ4CBMBRfiVOXurDzF%2BhPb%2BTmqjyj3bLXW90ZznRhuq%2FR8BYazRvwMFVYYAkjm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250673;"Lco717_Adquisición de Filtros para Vehículos";025-004-0000013;;19023000;18090527;PYG;Guaraníes;2014-09-02;
mjEJ4CBMBRfiVOXurDzF%2BhPb%2BTmqjyj3Fq7D1%2BaUb5d7Eyr6ina5UMEN9vc4V8dY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250673;"Lco717_Adquisición de Filtros para Vehículos";025-002-0000940;;17113500;16274627;PYG;Guaraníes;2014-07-14;
mjEJ4CBMBRfiVOXurDzF%2BhPb%2BTmqjyj3Fq7D1%2BaUb5cTwL9SKg5OxpHAZvQyGoRd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250673;"Lco717_Adquisición de Filtros para Vehículos";025-002-0000725;;882500;879291;PYG;Guaraníes;2014-06-11;
mjEJ4CBMBRfiVOXurDzF%2BhPb%2BTmqjyj3Fq7D1%2BaUb5f37R%2BbzRuSJ3kSIUxtfDr%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250673;"Lco717_Adquisición de Filtros para Vehículos";025-002-0000538;;11780000;11202565;PYG;Guaraníes;2014-05-05;
mjEJ4CBMBRfiVOXurDzF%2BhPb%2BTmqjyj3Fq7D1%2BaUb5enPnKQPvomNIqaZJPNYXY8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250673;"Lco717_Adquisición de Filtros para Vehículos";025-002-0000514;;6766200;6434533;PYG;Guaraníes;2014-04-02;
mjEJ4CBMBRfiVOXurDzF%2BhPb%2BTmqjyj3Fq7D1%2BaUb5ftrfTWlIAr2vvlk2A%2FQ1ug;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250673;"Lco717_Adquisición de Filtros para Vehículos";025-002-0000465;;353000;351716;PYG;Guaraníes;2014-03-11;
mjEJ4CBMBRfiVOXurDzF%2BhPb%2BTmqjyj3Fq7D1%2BaUb5desmUC65J%2BlkuY5wkwmsHa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250673;"Lco717_Adquisición de Filtros para Vehículos";025-002-0000439;;7280500;6923623;PYG;Guaraníes;2014-03-05;
mjEJ4CBMBRfiVOXurDzF%2BhPb%2BTmqjyj3Fq7D1%2BaUb5c%2FH5iPsdE1%2BCkroYDzBz6P;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250673;"Lco717_Adquisición de Filtros para Vehículos";025-002-0000045;;2336200;2221684;PYG;Guaraníes;2014-01-17;
mjEJ4CBMBRfiVOXurDzF%2BhPb%2BTmqjyj3Fq7D1%2BaUb5dF9H0ab1FMrIfW%2FQvqQMvq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250673;"Lco717_Adquisición de Filtros para Vehículos";025-002-0000046;;18560250;17650460;PYG;Guaraníes;2014-01-17;
mjEJ4CBMBRfiVOXurDzF%2BhPb%2BTmqjyj3Fq7D1%2BaUb5fBM2xc3mdOCSouTKn17%2BK8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250673;"Lco717_Adquisición de Filtros para Vehículos";025-002-0000060;;19552000;18593597;PYG;Guaraníes;2014-01-17;
mjEJ4CBMBRfiVOXurDzF%2BhPb%2BTmqjyj3Fq7D1%2BaUb5dh6qpiFx6usq9nPef0Kuz4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250673;"Lco717_Adquisición de Filtros para Vehículos";025-002-0000124;;18560250;17650460;PYG;Guaraníes;2014-01-17;
mjEJ4CBMBRfiVOXurDzF%2BhPb%2BTmqjyj3Fq7D1%2BaUb5dHKXZA%2BSVgpbADaZEQBGdE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250673;"Lco717_Adquisición de Filtros para Vehículos";025-002-0000125;;7153520;6802867;PYG;Guaraníes;2014-01-17;
