id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
jC%252BXdcXPBRs%253D;acta_1472155940590.pdf;"2016-08-25 16:12:39";"2016-09-12 17:59:48";"Acta de Apertura";adjudicacion;35;
Q1jS7GmbiRE%253D;cuadro_comparativo_1472155915044.pdf;"2016-08-25 16:12:39";"2016-09-12 17:59:48";"Cuadro Comparativo de Ofertas";adjudicacion;38;
RWi9YF0b9Ec%253D;informe_complementario_1473714956369.pdf;"2016-09-12 17:16:03";"2016-09-12 17:59:48";"Informe de Evaluación";adjudicacion;36;
EInEPTcqCak%253D;informe_1472155891548.pdf;"2016-08-25 16:12:39";"2016-09-12 17:59:48";"Informe de Evaluación";adjudicacion;36;
xgKhmXoV6k8%253D;nota_a_dncp_1475259126873.pdf;"2016-09-30 14:12:33";"2016-10-04 15:25:52";"Nota de Aclaración";contrato;220;
fn2u%252FITQNFo%253D;nota_a_los_oferentes_1472155989609.pdf;"2016-08-25 16:12:39";"2016-09-12 17:59:48";"Notificación al Oferente";adjudicacion;39;
DgvtKxvbXbs%253D;contrato_servicios_paraguayos_1475259086754.pdf;"2016-09-30 14:12:32";"2016-10-04 15:25:52";"Orden de Compra o Contrato";contrato;123;
bqwUSAn0RPU%253D;resolucion_complementario_1473714940437.pdf;"2016-09-12 17:16:03";"2016-09-12 17:59:48";"Resolución de Adjudicación";adjudicacion;37;
IJ8o9Rr8Drs%253D;resolucion_1472156037703.pdf;"2016-08-25 16:13:28";"2016-09-12 17:59:48";"Resolución de Adjudicación";adjudicacion;37;
1PTwWxa7yyU%253D;resolucion_lco_servicios_de_limpieza_de_sanitarios_1472155966501.pdf;"2016-08-25 16:12:39";"2016-09-12 17:59:48";"Resolución de Adjudicación";adjudicacion;37;
