slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
198914-climatotal-s-r-l-1;CD-12008-10-6067;"2010-07-14 09:01:12.921888";198914;"Servicio de mantenimiento y reparacion de acondicionadores de aire";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4485000;PYG;Guaraníes;;"2010-07-14 09:01:13"
200572-climatotal-s-r-l-3;CD-28001-10-9612;"2010-09-03 11:07:00.812991";200572;"ADQUISICION DE MUEBLES Y ENSERES ";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3700000;PYG;Guaraníes;;"2010-09-03 11:07:01"
189077-climatotal-s-r-l-1;CD-28001-10-9749;"2010-09-07 14:43:43";189077;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE REFRIGERACION";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77351650;PYG;Guaraníes;;"2010-09-07 14:43:43"
220318-climatotal-s-r-l-1;CD-12001-11-23909;"2011-05-04 09:50:44.542866";220318;"ADQUISICION DE AIRES ACONDICIONADOS PARA LA OFICINA CENTRAL DE LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29825000;PYG;Guaraníes;;"2011-05-04 09:50:45"
212922-climatotal-s-r-l-7;CD-23008-11-26779;"2011-06-08 16:13:01.009576";212922;"Adquisicion de Muebles varios";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2340000;PYG;Guaraníes;;"2011-06-08 16:13:01"
208728-climatotal-s-r-l-3;CD-28002-11-28656;"2011-06-30 10:39:36.158176";208728;"ADQUISICION DE ARTEFACTOS ELECTRICOS";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13880000;PYG;Guaraníes;;"2011-06-30 10:39:36"
214281-climatotal-s-r-l-1;CD-22010-11-31886;"2011-08-12 08:38:42.856024";214281;"ADQUISICION DE AIRE ACONDICIONADO";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42155000;PYG;Guaraníes;;"2011-08-12 08:38:43"
226420-climatotal-s-r-l-1;CO-28001-11-41986;"2011-12-05 18:15:18.410244";226420;"ADQUISICION DE EQUIPOS DE AIRE ACONDICIONADOS. AD REFERENDUM";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";447350650;PYG;Guaraníes;;"2011-12-05 18:15:18"
235153-climatotal-s-r-l-3;CD-13001-12-64215;"2012-11-30 11:59:17.059859";235153;"ADQUISICION DE ELECTRODOMESTICOS";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2120000;PYG;Guaraníes;;"2012-10-25 14:07:40"
244471-climatotal-s-r-l-1;CD-28001-12-63079;"2012-11-21 07:44:55";244471;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE REFRIGERACION";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2012-11-20 16:02:46"
