id;slug;razon_social;ruc;_sipe
602828;emporio-ferreteria-s-r-l;"EMPORIO FERRETERIA S.R.L.";80002756-6;1
602826;fernando-rafael-benegas-alvarez;"FERNANDO RAFAEL BENEGAS ALVAREZ";3543901-7;1
602829;ferreteria-internacional-s-a;"FERRETERIA INTERNACIONAL S.A.";80033363-2;1
602818;jose-arnaldo-pereira-cardena;"JOSE ARNALDO PEREIRA CARDENA";811001-8;1
602820;juan-edgar-fleitas-valdez;"JUAN EDGAR FLEITAS VALDEZ ";1151277-6;1
602819;juan-rodriguez-1;"JUAN RODRIGUEZ";2514872-9;1
602825;just-in-time-s-a;"JUST IN TIME S.A.";80059559-9;1
602822;mega-business-s-r-l;"Mega Business S.R.L.";80069565-8;1
602827;m-e-v-s-a;"M.E.V. S.A.";80072176-4;1
602824;pintupar-srl;"PINTUPAR SRL";80021413-7;1
602821;ara-mi-srl;"PRESTIGIO DEL SUR S.R.L";80020469-7;1
602823;t-max-sa;"T - MAX SA";80071622-1;1
