id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
oSPH1GLXN2Y%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";1
a%2Fj4SNDGJDU%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
uyhWptB7nbY%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
0DJR3rk4qAI%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";1
fo3D4kIftqE%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
SvQBE4QozAE%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
XdQTlmUhvsQ%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
xG6AiKilL80%3D;47121807;"embolo buzo de desague o inodoro";"embolo buzo de desague o inodoro";1
orSQ4%2FxobDw%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
K%2BzjLRNfHWo%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
tN%2BoRawPdO0%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
Knev71GJ1HU%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1
%2Bvvl4pZyKWI%3D;47121801;Plumeros;Plumeros;1
8CIQg2sP4NQ%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1
nPf%2BbZOvgwE%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";1
BtDGdKm6aF8%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";1
YpFaLqc9Khk%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";1
pQmYsGUC%2BeI%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";1
