id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
0C2nc6rILQdg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"PREPARACION DE OBRA";2015000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2015000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
3wEgzuMvipJg3mM07iELNw%3D%3D;2;72103003-001;"Servicio de Demolicion";"DEMOLICIONES - Rem,osion de tejas de techo";30000;_NO_APLICA_;30.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RKXBAYe9MrVg3mM07iELNw%3D%3D;3;72131601-007;"Construccion/Colocacion de techo/tinglado";"TECHO - Limpieza de tejas, pintura con pint. Asfaltica y recolocacion de tejas con cambio de tejas rotas y faltantes";85000;_NO_APLICA_;30.000000000000;_NO_APLICA_;2550000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
x4hpZhYNt%2F5g3mM07iELNw%3D%3D;4;72131601-008;Revoques;"REVOQUES - de paredes interior y exterior a una capa";29700;_NO_APLICA_;10.000000000000;_NO_APLICA_;297000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
q1vbQQa%2FjSxg3mM07iELNw%3D%3D;5;72131601-010;Aberturas;ABERTURAS;2860000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2860000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
8BufokHyNtpg3mM07iELNw%3D%3D;6;72131601-012;"Servicio de pintura";"Servicio de pintura";4164400;_NO_APLICA_;1.000000000000;_NO_APLICA_;4164400;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
pSzUQryXk4xg3mM07iELNw%3D%3D;7;72131601-001;"Construccion e instalaciones electricas";"Instalaciones Electricas";1844200;_NO_APLICA_;1.000000000000;_NO_APLICA_;1844200;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
u%2BxvQESY0Yhg3mM07iELNw%3D%3D;8;72102304-002;"Instalacion de fontaneria sanitaria";"Instalacion Sanitaria";10665000;_NO_APLICA_;1.000000000000;_NO_APLICA_;10665000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
GdDcdWPNyHpg3mM07iELNw%3D%3D;9;72131601-013;"Limpieza de obra";"Limpieza de obra";600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lBJZNEHoyCtg3mM07iELNw%3D%3D;10;72131601-002;"Preparacion de obra";"Preparacion de obra - Demolicion de pisos";7200;_NO_APLICA_;80.000000000000;_NO_APLICA_;576000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
a9sAu%2FWEOHlg3mM07iELNw%3D%3D;11;72131601-009;"Colocacion de pisos - contrapisos";"Piso contrapiso - Zocalo";12376000;_NO_APLICA_;1.000000000000;_NO_APLICA_;12376000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
vSnrCx3kzbZg3mM07iELNw%3D%3D;12;72131601-012;"Servicio de pintura";"Servicio de pintura";18900;_NO_APLICA_;50.000000000000;_NO_APLICA_;945000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JaaVugaizSxg3mM07iELNw%3D%3D;13;72131601-013;"Limpieza de obra";"Limpieza de obra";400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
