id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
u7bUrb1pLWg%3D;1;1;1736312;PYG;Infraestructura:aulas;72131601-9974;"Replanteo y marcación";"Marcación, preparación y replanteo de obra";"REACONDICIONAMIENTO DE INFRAESTRUCTURA EN BLOQUE DE 3 AULAS Y DIRECCIÓN ESCUELA BÁSICA 3448 SAN JORGE ""LOTE N°1""";1388934;PYG
OvMmjQYV5eo%3D;1;2;8530413;PYG;Infraestructura:aulas;72101601-001;"Reparación de techo";"Remoción de techo existente";"REACONDICIONAMIENTO DE INFRAESTRUCTURA EN BLOQUE DE 3 AULAS Y DIRECCIÓN ESCUELA BÁSICA 3448 SAN JORGE ""LOTE N°1""";6824157;PYG
Nnp2Zh7jP%2B8%3D;1;3;1289170;PYG;Infraestructura:aulas;72101601-001;"Reparación de techo";"Desmonte de instalacion electrica (aulas, corredor, direccion)";"REACONDICIONAMIENTO DE INFRAESTRUCTURA EN BLOQUE DE 3 AULAS Y DIRECCIÓN ESCUELA BÁSICA 3448 SAN JORGE ""LOTE N°1""";1018440;PYG
mAtEOVcqMME%3D;1;4;912500;PYG;Infraestructura:aulas;72101601-001;"Reparación de techo";"Desmonte de artefacctos electrica (aulas, corredor, direccion)";"REACONDICIONAMIENTO DE INFRAESTRUCTURA EN BLOQUE DE 3 AULAS Y DIRECCIÓN ESCUELA BÁSICA 3448 SAN JORGE ""LOTE N°1""";730000;PYG
lUFq17iGAbA%3D;1;5;4190481;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Viga de H° A° ";"REACONDICIONAMIENTO DE INFRAESTRUCTURA EN BLOQUE DE 3 AULAS Y DIRECCIÓN ESCUELA BÁSICA 3448 SAN JORGE ""LOTE N°1""";3352385;PYG
kALPPotiG%2BY%3D;1;6;834000;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Muro de elevación de 15 cm para revocar";"REACONDICIONAMIENTO DE INFRAESTRUCTURA EN BLOQUE DE 3 AULAS Y DIRECCIÓN ESCUELA BÁSICA 3448 SAN JORGE ""LOTE N°1""";667200;PYG
1ZxksLz9NTI%3D;1;7;143460600;PYG;Infraestructura:aulas;72101601-001;"Reparación de techo";"Provision y colocacion de techo de chapa, termo acustica nro 26 de 5cm pre-pintado superior trapezoidal e inferior chapa lisa, clavaderos de perfil C 75 x 40 x17 incluye provision y colocacion de cumbrera y bordes laterales de chapa doblada N°26 desarrollo de 40cm pintado sintetico";"REACONDICIONAMIENTO DE INFRAESTRUCTURA EN BLOQUE DE 3 AULAS Y DIRECCIÓN ESCUELA BÁSICA 3448 SAN JORGE ""LOTE N°1""";114768300;PYG
qhmEiXrRj6U%3D;1;8;218598;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"Revoque esterior a una mano, terminacion filtrato";"REACONDICIONAMIENTO DE INFRAESTRUCTURA EN BLOQUE DE 3 AULAS Y DIRECCIÓN ESCUELA BÁSICA 3448 SAN JORGE ""LOTE N°1""";174876;PYG
g43nvKhAkZ8%3D;1;9;4444865;PYG;Infraestructura:aulas;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Reposición artefacto de energia electrica tipo fluorescentes";"REACONDICIONAMIENTO DE INFRAESTRUCTURA EN BLOQUE DE 3 AULAS Y DIRECCIÓN ESCUELA BÁSICA 3448 SAN JORGE ""LOTE N°1""";3555892;PYG
iQ9I23dAxN8%3D;1;10;216543;PYG;Infraestructura:aulas;72102602-004;"Colocacion de vidrios ";"Vidrios para ventanas tipo balancin";"REACONDICIONAMIENTO DE INFRAESTRUCTURA EN BLOQUE DE 3 AULAS Y DIRECCIÓN ESCUELA BÁSICA 3448 SAN JORGE ""LOTE N°1""";173234;PYG
hwlG313%2F1Ho%3D;1;11;9790793;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de Ladrillos a la vista (limpieza de ladrillo visto con acido y patinal D)";"REACONDICIONAMIENTO DE INFRAESTRUCTURA EN BLOQUE DE 3 AULAS Y DIRECCIÓN ESCUELA BÁSICA 3448 SAN JORGE ""LOTE N°1""";7832313;PYG
y42ppcI4zPY%3D;1;12;4936852;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura Interior exterior de areas revocadas";"REACONDICIONAMIENTO DE INFRAESTRUCTURA EN BLOQUE DE 3 AULAS Y DIRECCIÓN ESCUELA BÁSICA 3448 SAN JORGE ""LOTE N°1""";3949384;PYG
UrKIn5RhknU%3D;1;13;573826;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pinturas de puertas con esmalte sintetico";"REACONDICIONAMIENTO DE INFRAESTRUCTURA EN BLOQUE DE 3 AULAS Y DIRECCIÓN ESCUELA BÁSICA 3448 SAN JORGE ""LOTE N°1""";459492;PYG
aisMjl8KS8U%3D;1;14;1735863;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";" Pintura de Pizarrones";"REACONDICIONAMIENTO DE INFRAESTRUCTURA EN BLOQUE DE 3 AULAS Y DIRECCIÓN ESCUELA BÁSICA 3448 SAN JORGE ""LOTE N°1""";1388688;PYG
uHR5tF4lamg%3D;1;15;1149461;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"Limpieza final y retiro de escombros ";"REACONDICIONAMIENTO DE INFRAESTRUCTURA EN BLOQUE DE 3 AULAS Y DIRECCIÓN ESCUELA BÁSICA 3448 SAN JORGE ""LOTE N°1""";908074;PYG
