id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
7aI%2BtywWN5g%3D;2;1;10857412;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Preparacion de obra -Trabajos Preliminares";"CONSTRUCCIÓN DE AULA NIVEL INICIAL CON EQUIPAMIENTO PARA LA ESCUELA BÁSICA 2608 JUAN RAMON ESQUIVEL ""LOTE N°2""";8673420;PYG
ViQINmbh5XI%3D;2;2;1945740;PYG;Infraestructura:aulas;72131601-003;Cimiento;"Cimiento - EXCAVACIÓN Y MOVIMIENTO DE SUELO";"CONSTRUCCIÓN DE AULA NIVEL INICIAL CON EQUIPAMIENTO PARA LA ESCUELA BÁSICA 2608 JUAN RAMON ESQUIVEL ""LOTE N°2""";1675500;PYG
ZIV%2FunkaNoQ%3D;2;3;46416667;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado - Estructura";"CONSTRUCCIÓN DE AULA NIVEL INICIAL CON EQUIPAMIENTO PARA LA ESCUELA BÁSICA 2608 JUAN RAMON ESQUIVEL ""LOTE N°2""";38765765;PYG
%2FLcX2BoWEGw%3D;2;4;1469150;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Mamposteria de nivelación";"CONSTRUCCIÓN DE AULA NIVEL INICIAL CON EQUIPAMIENTO PARA LA ESCUELA BÁSICA 2608 JUAN RAMON ESQUIVEL ""LOTE N°2""";1200000;PYG
QDWOInZT2yg%3D;2;5;2454690;PYG;Infraestructura:aulas;72131601-006;Aislacion;"Aislacion Asfaltica";"CONSTRUCCIÓN DE AULA NIVEL INICIAL CON EQUIPAMIENTO PARA LA ESCUELA BÁSICA 2608 JUAN RAMON ESQUIVEL ""LOTE N°2""";1967000;PYG
%2B6oF9GJgAac%3D;2;6;25453440;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Mamposteria - Muros de Elevación";"CONSTRUCCIÓN DE AULA NIVEL INICIAL CON EQUIPAMIENTO PARA LA ESCUELA BÁSICA 2608 JUAN RAMON ESQUIVEL ""LOTE N°2""";21480000;PYG
rdk4L9GWsjs%3D;2;7;51905610;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";"CONSTRUCCIÓN DE AULA NIVEL INICIAL CON EQUIPAMIENTO PARA LA ESCUELA BÁSICA 2608 JUAN RAMON ESQUIVEL ""LOTE N°2""";42795000;PYG
MAlbDd5J0ws%3D;2;8;10856750;PYG;Infraestructura:aulas;72131601-008;Revoques;Revoques;"CONSTRUCCIÓN DE AULA NIVEL INICIAL CON EQUIPAMIENTO PARA LA ESCUELA BÁSICA 2608 JUAN RAMON ESQUIVEL ""LOTE N°2""";10065000;PYG
lMB4TCoHA3I%3D;2;9;24328595;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";"CONSTRUCCIÓN DE AULA NIVEL INICIAL CON EQUIPAMIENTO PARA LA ESCUELA BÁSICA 2608 JUAN RAMON ESQUIVEL ""LOTE N°2""";20441850;PYG
ekdMjTTvqAs%3D;2;10;2836084;PYG;Infraestructura:aulas;72101607-005;"Instalacion o colocacion de zocalo";"Colocacion de pisos - zocalo";"CONSTRUCCIÓN DE AULA NIVEL INICIAL CON EQUIPAMIENTO PARA LA ESCUELA BÁSICA 2608 JUAN RAMON ESQUIVEL ""LOTE N°2""";2552000;PYG
Ru0im4U1CTI%3D;2;11;3912613;PYG;Infraestructura:aulas;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";"CONSTRUCCIÓN DE AULA NIVEL INICIAL CON EQUIPAMIENTO PARA LA ESCUELA BÁSICA 2608 JUAN RAMON ESQUIVEL ""LOTE N°2""";3517400;PYG
3C0vvYENXiU%3D;2;12;6584164;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Aberturas -Carpinteria de Madera";"CONSTRUCCIÓN DE AULA NIVEL INICIAL CON EQUIPAMIENTO PARA LA ESCUELA BÁSICA 2608 JUAN RAMON ESQUIVEL ""LOTE N°2""";5739000;PYG
WPzbZGN8aOE%3D;2;13;6304932;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Aberturas - Carpinteria metalica";"CONSTRUCCIÓN DE AULA NIVEL INICIAL CON EQUIPAMIENTO PARA LA ESCUELA BÁSICA 2608 JUAN RAMON ESQUIVEL ""LOTE N°2""";5218300;PYG
zCjHqhIgU1I%3D;2;14;15182336;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Aberturas -Tipo Blindex";"CONSTRUCCIÓN DE AULA NIVEL INICIAL CON EQUIPAMIENTO PARA LA ESCUELA BÁSICA 2608 JUAN RAMON ESQUIVEL ""LOTE N°2""";12896000;PYG
rPt1UH43bnk%3D;2;15;19011812;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Servicio de pintura";"CONSTRUCCIÓN DE AULA NIVEL INICIAL CON EQUIPAMIENTO PARA LA ESCUELA BÁSICA 2608 JUAN RAMON ESQUIVEL ""LOTE N°2""";16687300;PYG
XoWsf%2FNXNNo%3D;2;16;1173782;PYG;Infraestructura:aulas;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias - Instalación de agua corriente";"CONSTRUCCIÓN DE AULA NIVEL INICIAL CON EQUIPAMIENTO PARA LA ESCUELA BÁSICA 2608 JUAN RAMON ESQUIVEL ""LOTE N°2""";1025240;PYG
3coocxRHrMs%3D;2;17;8079161;PYG;Infraestructura:aulas;72101510-005;"Construccion de desague pluvial";"Construccion de desague pluvial -Cloacal";"CONSTRUCCIÓN DE AULA NIVEL INICIAL CON EQUIPAMIENTO PARA LA ESCUELA BÁSICA 2608 JUAN RAMON ESQUIVEL ""LOTE N°2""";6881800;PYG
D4Yld7rXIDU%3D;2;18;2562733;PYG;Infraestructura:aulas;72102303-003;"Construccion de camara septica";"Cámara Séptica (Ver detalles)";"CONSTRUCCIÓN DE AULA NIVEL INICIAL CON EQUIPAMIENTO PARA LA ESCUELA BÁSICA 2608 JUAN RAMON ESQUIVEL ""LOTE N°2""";2000500;PYG
AX2tOi8q8D4%3D;2;19;4145471;PYG;Infraestructura:aulas;72102303-002;"Construccion de pozo ciego";"Pozo ciego (Ver detalles)";"CONSTRUCCIÓN DE AULA NIVEL INICIAL CON EQUIPAMIENTO PARA LA ESCUELA BÁSICA 2608 JUAN RAMON ESQUIVEL ""LOTE N°2""";3164000;PYG
VyOyfZbu%2B4g%3D;2;20;7798346;PYG;Infraestructura:aulas;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias - Artefactos sasnitarios";"CONSTRUCCIÓN DE AULA NIVEL INICIAL CON EQUIPAMIENTO PARA LA ESCUELA BÁSICA 2608 JUAN RAMON ESQUIVEL ""LOTE N°2""";6143460;PYG
q7TRYeMMITM%3D;2;21;16196031;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Construcción e instalaciones electricas";"CONSTRUCCIÓN DE AULA NIVEL INICIAL CON EQUIPAMIENTO PARA LA ESCUELA BÁSICA 2608 JUAN RAMON ESQUIVEL ""LOTE N°2""";13399100;PYG
O0R%2FwDSViIg%3D;2;22;11355500;PYG;Infraestructura:aulas;72101511-9999;"Instalacion de aire acondicionado";"Instalacion de aire acondicionado";"CONSTRUCCIÓN DE AULA NIVEL INICIAL CON EQUIPAMIENTO PARA LA ESCUELA BÁSICA 2608 JUAN RAMON ESQUIVEL ""LOTE N°2""";9591200;PYG
wow%2FtJhxw5A%3D;2;23;6744806;PYG;Infraestructura:aulas;72131601-9984;"Construccion de rampa peatonal";"Construccion de rampa peatonal - Obras complementarias";"CONSTRUCCIÓN DE AULA NIVEL INICIAL CON EQUIPAMIENTO PARA LA ESCUELA BÁSICA 2608 JUAN RAMON ESQUIVEL ""LOTE N°2""";5630000;PYG
UdYhJVXm0m4%3D;2;24;1728127;PYG;Infraestructura:aulas;44111905-002;"Pizarra acrilica sin pedestal";"Pizarron acrílico";"CONSTRUCCIÓN DE AULA NIVEL INICIAL CON EQUIPAMIENTO PARA LA ESCUELA BÁSICA 2608 JUAN RAMON ESQUIVEL ""LOTE N°2""";1450000;PYG
LWfy9KkVV%2FE%3D;2;25;1149461;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"Limpieza de obra final";"CONSTRUCCIÓN DE AULA NIVEL INICIAL CON EQUIPAMIENTO PARA LA ESCUELA BÁSICA 2608 JUAN RAMON ESQUIVEL ""LOTE N°2""";980000;PYG
