id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409y%2BbLU8OyWQPygz3yZYki9%2B8xEMKcDB%2BkPczErW%2FoSVQzaZzdaA3Nxg;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000302;;4000000;3813790;PYG;Guaraníes;2020-01-23;186693
w91ksD1409y%2BbLU8OyWQPygz3yZYki9%2B8xEMKcDB%2BkODM9r5WuXziIlaKmbHsKOO;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000272;;4000000;3813790;PYG;Guaraníes;2019-12-17;161802
w91ksD1409y%2BbLU8OyWQPygz3yZYki9%2B8xEMKcDB%2BkP%2FQnc7sHKEvvcde3far14j;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000271;;4000000;3813790;PYG;Guaraníes;2019-11-05;145395
w91ksD1409y%2BbLU8OyWQPygz3yZYki9%2B8xEMKcDB%2BkOV5KvRwazmCjsbvAtGUUV5;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000270;;4000000;3813790;PYG;Guaraníes;2019-10-02;125694
w91ksD1409y%2BbLU8OyWQPygz3yZYki9%2B8xEMKcDB%2BkNLwH3snMTBue18L8KsBDsj;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000269;;4000000;3813790;PYG;Guaraníes;2019-09-24;123350
w91ksD1409y%2BbLU8OyWQPygz3yZYki9%2B8xEMKcDB%2BkMMG2F%2Fkf41Fv0GitMb0qww;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000266;;4000000;3813790;PYG;Guaraníes;2019-08-08;97513
w91ksD1409y%2BbLU8OyWQPygz3yZYki9%2B8xEMKcDB%2BkMAtbFrSSW6qz0ptf85L3d4;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000263;;4000000;3813790;PYG;Guaraníes;2019-07-08;78759
w91ksD1409y%2BbLU8OyWQPygz3yZYki9%2B8xEMKcDB%2BkP1%2FZ7KOKsP5j0ptf85L3d4;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000264;;4000000;3813790;PYG;Guaraníes;2019-07-08;78759
w91ksD1409y%2BbLU8OyWQPygz3yZYki9%2B8xEMKcDB%2BkOQsBTcf4ZfIFwo%2FheCdWJ0;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000265;;4000000;3813790;PYG;Guaraníes;2019-07-08;83979
w91ksD1409y%2BbLU8OyWQPygz3yZYki9%2B8xEMKcDB%2BkOrNeAIirHcPpYniwEwjgOO;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000260;;4000000;3813790;PYG;Guaraníes;2019-04-12;36964
