id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyDxqAQqBXCQSBdULFXec0fyJ8oPhg79d%2FC%2F7gRSunOG4sSccytcM4q;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-044-0000165;;54436800;51902637;PYG;Guaraníes;2022-10-27;
U2w%2BIClW%2FXyDxqAQqBXCQSBdULFXec0fyJ8oPhg79d%2BpfJJbG6o0pPdRxLmT2T51;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-044-0000243;;175448260;167280726;PYG;Guaraníes;2022-10-27;
U2w%2BIClW%2FXyDxqAQqBXCQSBdULFXec0fyJ8oPhg79d8r2JfSivwo1mTp4cWKapE%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-044-0000017;;77325000;73725337;PYG;Guaraníes;2022-06-17;
U2w%2BIClW%2FXyDxqAQqBXCQSBdULFXec0fyJ8oPhg79d98AQdWlw25Nt9erwTDq%2FMj;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-044-0000039;;33990320;32000106;PYG;Guaraníes;2022-06-17;
U2w%2BIClW%2FXyDxqAQqBXCQSBdULFXec0fyJ8oPhg79d%2Fx8hxJP%2Fsc7j55uj0I9JW6;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-044-0000040;;181114570;172501142;PYG;Guaraníes;2022-06-17;
U2w%2BIClW%2FXyDxqAQqBXCQSBdULFXec0fyJ8oPhg79d9%2BHi4q8E8HISiqGh9sYPlN;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-044-0000115;;109175430;103983879;PYG;Guaraníes;2022-06-17;
U2w%2BIClW%2FXyDxqAQqBXCQSBdULFXec0fyJ8oPhg79d9NL7TXZZ%2BKvt%2BV8JN%2B1I83;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-044-0001287;;112446000;107211371;PYG;Guaraníes;2022-06-17;
U2w%2BIClW%2FXyDxqAQqBXCQSBdULFXec0fyJ8oPhg79d%2BgEb9vp%2BXJ%2Bwa3xEwqZL2y;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-044-0001363;;126000000;120219120;PYG;Guaraníes;2022-06-17;
U2w%2BIClW%2FXyDxqAQqBXCQSBdULFXec0fyJ8oPhg79d%2F5WFvpOG0j4OSRcV6q89Aa;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-044-0001387;;169985530;162072299;PYG;Guaraníes;2022-06-17;
U2w%2BIClW%2FXyDxqAQqBXCQSBdULFXec0fyJ8oPhg79d9knEalZljMmnM%2BdB39x4EP;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-044-0001389;;18514470;17652578;PYG;Guaraníes;2022-06-17;
U2w%2BIClW%2FXyDxqAQqBXCQSBdULFXec0fyJ8oPhg79d9t0jvWQg%2BKv8GTXjqk2NQq;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-044-0001391;;112446000;107211371;PYG;Guaraníes;2022-06-17;
U2w%2BIClW%2FXyDxqAQqBXCQSBdULFXec0fyJ8oPhg79d%2FhJH3mTshSOgRIyb%2FTvZob;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-044-0001427;;79109680;75268716;PYG;Guaraníes;2022-06-17;
U2w%2BIClW%2FXyDxqAQqBXCQSBdULFXec0fyJ8oPhg79d8s%2F4G4Klkwl1G%2BM0uR27HX;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-044-0001428;;46395000;44235202;PYG;Guaraníes;2022-06-17;
U2w%2BIClW%2FXyDxqAQqBXCQSBdULFXec0fyJ8oPhg79d%2Ba%2BKeIGD2kmfOxE%2B8C5E1I;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-044-0001434;;131950000;125543513;PYG;Guaraníes;2022-06-17;
U2w%2BIClW%2FXyDxqAQqBXCQSBdULFXec0fyJ8oPhg79d%2FRmN72j03DtJRvAFjaMUGF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-044-0000741;;52500000;50721300;PYG;Guaraníes;2022-02-01;
U2w%2BIClW%2FXyDxqAQqBXCQSBdULFXec0fyJ8oPhg79d98oEIKag7cGknDmcX2nJaP;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-044-0001131;;112446000;105412235;PYG;Guaraníes;2022-02-01;
U2w%2BIClW%2FXyDxqAQqBXCQSBdULFXec0fyJ8oPhg79d8dav2zdA27gUJaEIkvEZF0;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-044-0001172;;73500000;71009820;PYG;Guaraníes;2022-02-01;
U2w%2BIClW%2FXyDxqAQqBXCQSBdULFXec0f8xEMKcDB%2BkPS5s4et6nY5Wh7%2FYXrAdcV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0044792;;126000000;121731120;PYG;Guaraníes;2021-05-25;
U2w%2BIClW%2FXyDxqAQqBXCQSBdULFXec0f4zi6dla7tUZxDw5H6CTlkoxHeoe7Ty%2BV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0003177;;126500000;120358123;PYG;Guaraníes;2021-01-13;
U2w%2BIClW%2FXyDxqAQqBXCQSBdULFXec0f4zi6dla7tUbdfPBu5QpKFrUVUdrNyTKh;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0006029;;67467600;64326822;PYG;Guaraníes;2021-01-13;
U2w%2BIClW%2FXyDxqAQqBXCQSBdULFXec0f4zi6dla7tUaQ2XpTBlyJGcsjGyQrOV3J;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0007337;;149928000;142948494;PYG;Guaraníes;2021-01-13;
U2w%2BIClW%2FXyDxqAQqBXCQSBdULFXec0f4zi6dla7tUZ5QR8pYYu5FS4ynP1YOAeF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0003191;;44539200;43102068;PYG;Guaraníes;2020-11-27;
U2w%2BIClW%2FXyDxqAQqBXCQSBdULFXec0f4zi6dla7tUY5%2Fa1o8RBNvcaRCciqbZpQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0002074;;14580000;14109552;PYG;Guaraníes;2020-10-27;
U2w%2BIClW%2FXyDxqAQqBXCQSBdULFXec0f4zi6dla7tUbnPBpBps0ScYscapb4hHjo;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0002720;;58320000;56438208;PYG;Guaraníes;2020-07-17;
U2w%2BIClW%2FXyDxqAQqBXCQSBdULFXec0f4zi6dla7tUZXQ1sn5aGPf1C6mJHSi%2BAU;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0002722;;57600000;55741440;PYG;Guaraníes;2020-07-17;
U2w%2BIClW%2FXyDxqAQqBXCQSBdULFXec0f4zi6dla7tUa%2B2BpNggQndDzktYUeXfBz;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0003179;;63000000;60865560;PYG;Guaraníes;2020-07-17;
