id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxdMLcBcBwYcUmYSl9nUSgs8xEMKcDB%2BkMnp4hJWcWgOGQVzsygLYFi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000762;;186064002;166801303;PYG;Guaraníes;2020-11-27;
U2w%2BIClW%2FXxdMLcBcBwYcUmYSl9nUSgs8xEMKcDB%2BkMmUm1NEI9xJSepBYVXz%2FA6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000763;;21093144;18909428;PYG;Guaraníes;2020-11-27;
U2w%2BIClW%2FXxdMLcBcBwYcUmYSl9nUSgs8xEMKcDB%2BkPRogiO9tSLia4zTBUXCjIS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000715;;26911435;24125368;PYG;Guaraníes;2020-09-21;
U2w%2BIClW%2FXxdMLcBcBwYcUmYSl9nUSgs8xEMKcDB%2BkNU5yk9sd%2FAykZe%2BmBU%2F74k;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000716;;3541350;3174725;PYG;Guaraníes;2020-09-21;
U2w%2BIClW%2FXxdMLcBcBwYcUmYSl9nUSgs8xEMKcDB%2BkNmIBJ7oVQuO5iPPmnj61H%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000717;;8250000;7395900;PYG;Guaraníes;2020-09-21;
U2w%2BIClW%2FXxdMLcBcBwYcUmYSl9nUSgs8xEMKcDB%2BkP8ddFvmIrVaVLTF6QN5I7f;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000735;;156779105;140548191;PYG;Guaraníes;2020-08-05;
U2w%2BIClW%2FXxdMLcBcBwYcUmYSl9nUSgs8xEMKcDB%2BkNGdxmvd5CE%2BatWsXtDuMCf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000736;;22423863;20102382;PYG;Guaraníes;2020-08-05;
U2w%2BIClW%2FXxdMLcBcBwYcUmYSl9nUSgs8xEMKcDB%2BkMdwiJ0E6szQJaHroTJIG%2Fl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000721;;33787477;30289551;PYG;Guaraníes;2020-07-16;
U2w%2BIClW%2FXxdMLcBcBwYcUmYSl9nUSgs8xEMKcDB%2BkNVvx%2BgLmVb799jrIAvnThf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000723;;2858001;2562121;PYG;Guaraníes;2020-07-16;
U2w%2BIClW%2FXxdMLcBcBwYcUmYSl9nUSgs8xEMKcDB%2BkMlWhQoaAVZzVTlw3rjBarQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000726;;18924954;16965706;PYG;Guaraníes;2020-07-16;
