id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkNf%2F%2BsZzHFMRJDzZE8dZvBM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003887;;73946211;66290762;PYG;Guaraníes;2021-07-29;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkOHaAqDkdLVTkPErssNwivU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003888;;14455001;12958514;PYG;Guaraníes;2021-07-29;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkM0IsX9sfhh8rFesfJAKd5q;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003889;;30677333;27501393;PYG;Guaraníes;2021-07-29;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkMiTIn9T30Y0F7UKok8JgP3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003890;;3635070;3258742;PYG;Guaraníes;2021-07-29;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkOHZIO3Okq4X311r8nTBjHn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003853;;28036797;25134224;PYG;Guaraníes;2021-06-28;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkOPSgjjW51IbHscVw6pjKE1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003854;;6229471;5584550;PYG;Guaraníes;2021-06-28;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkPRIHgnApWeGeN3bzzVA4Lf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003859;;27153998;24342817;PYG;Guaraníes;2021-06-28;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkMQAfD8OnSIW%2FonB0y2KibH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003860;;3588450;3216948;PYG;Guaraníes;2021-06-28;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkPwPd9lJBfFoueWW3jW4bIf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003861;;5187901;4650812;PYG;Guaraníes;2021-06-28;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkPHbaZCgu%2BnCUNx5IhFXsbf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003862;;774400;694228;PYG;Guaraníes;2021-06-28;
