slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
264059-adquisicion-toner-impresoras-hp;264059;"Adquisición de Tóner para Impresoras HP";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2013-11-19 17:46:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6703000
250325-adquisicion-agendas-ejecutivas-calendarios-2014;250325;"ADQUISICION DE AGENDAS EJECUTIVAS  Y CALENDARIOS 2014";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2013-11-19 17:47:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35000000
265502-adquisicion-obsequios-institucionales;265502;"Adquisición de Obsequios Institucionales";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2013-12-03 18:23:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8255000
263922-adquisicion-resmas;263922;"ADQUISICION DE RESMAS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2013-12-04 11:15:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2944000
265453-adquisicion-split;265453;"Adquisicion de Split";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2013-12-04 15:26:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
265917-adquisicion-medicamentos;265917;"ADQUISICIÓN DE MEDICAMENTOS";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2013-12-05 07:50:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70005000
271960-servicios-gastronomicos;271960;"SERVICIOS GASTRONOMICOS";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2014-03-27 12:21:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;98000000
268825-adquisicion-equipos-informaticos;268825;"Adquisicion de Equipos Informáticos";municipalidad-3-mayo;349;"Municipalidad de 3 de Mayo";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2014-04-21 12:42:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8200000
271243-adquisicion-utiles-e-insumos-oficina-sellos;271243;"ADQUISICION DE UTILES E INSUMOS DE OFICINA Y SELLOS";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2014-05-20 15:25:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;65000000
273285-adquisicion-articulos-papeleria-criterios-sustentabilidad-e-insumos-oficin;273285;"ADQUISICIÓN DE ARTÍCULOS DE PAPELERÍA CON CRITERIOS DE SUSTENTABILIDAD E INSUMOS DE OFICINA";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2014-06-17 18:22:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
271284-adquisicion-resmas-papel-con-criterios-sustentables-cartulinas-papel-higie;271284;"ADQUISICION DE RESMAS DE PAPEL(con criterios sustentables), CARTULINAS, PAPEL HIGIENICO Y OTROS PRODUCTOS DE PAPEL Y CARTON";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2014-06-30 11:42:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
290778-adquisicion-articulos-papeleria-criterios-sustentabilidad-e-insumos-oficina-1;290778;"ADQUISICIÓN DE ARTÍCULOS DE PAPELERÍA CON CRITERIOS DE SUSTENTABILIDAD E INSUMOS DE OFICINA";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2015-06-17 09:33:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;82011700
312050-adquisicion-articulos-papeleria-criterios-sustentabilidad-e-insumos-oficina-1;312050;"ADQUISICIÓN DE ARTÍCULOS DE PAPELERÍA CON CRITERIOS DE SUSTENTABILIDAD E INSUMOS DE OFICINA";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-06-23 17:13:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;62120920
329027-adquisicion-articulos-papeleria-criterios-sustentabilidad-e-insumos-oficina-1;329027;"Adquisición de artículos de papelería con criterios de sustentabilidad e insumos de oficina";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2017-09-26 16:34:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;62120920
346160-adquisicion-articulos-papeleria-criterios-sustentabilidad-e-insumos-oficina-1;346160;"ADQUISICION DE ARTICULOS DE PAPELERIA CON CRITERIOS DE SUSTENTABILIDAD E INSUMOS DE OFICINA";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-07-30 17:04:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;48603010
