id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
zHmpk%2FwFbr4%3D;50101538;"Verduras frescas";"50101538- Verduras frescas";1
fydgTj8JJMI%3D;50101634;"Fruta fresca y residuos frutales";"50101634- Fruta fresca y residuos frutales";1
IHlW5Uivu5o%3D;50111510;"Carne de ave fresca";"50111510- Carne de ave fresca";1
oGlFO6NKIAw%3D;50112001;"Carnes vacunas frescas o procesadas ";"50112001- Carnes vacunas frescas o procesadas ";1
NkzRI5AHl0Q%3D;50112001;"Carnes vacunas frescas o procesadas ";"50112001- Carnes vacunas frescas o procesadas ";1
SKDnLCfiAJ8%3D;50131606;"Huevos frescos";"50131606- Huevos frescos";1
4HF%2FjEBHcC8%3D;50131702;"Productos de mantequilla o leche en conserva";"50131702- Productos de mantequilla o leche en conserva";1
Qhhidtb1SDM%3D;50131802;"Queso procesado";"50131802- Queso procesado";1
NJCJa88qne4%3D;50151513;"Aceites de plantas y verduras comestibles";"50151513- Aceites de plantas y verduras comestibles";1
UX%2B4gNCQao4%3D;50151514;"Grasas de plantas y verduras comestibles";"50151514- Grasas de plantas y verduras comestibles";1
R4FUEzSmZD0%3D;50161509;"Productos de edulcorantes o azucares naturales";"50161509- Productos de edulcorantes o azucares naturales";1
Sccl0j79Leg%3D;50171549;"Hierbas secas";"50171549- Hierbas secas";1
BsPB%2FN3P9mY%3D;50171550;"Especias o extractos";"50171550- Especias o extractos";1
93oF7q5w7pU%3D;50171550;"Especias o extractos";"50171550- Especias o extractos";1
hi%2BxeUWz0pw%3D;50171551;"Sal de cocina o de mesa";"50171551- Sal de cocina o de mesa";1
A4KziVSHJ3M%3D;50171707;Vinagres;"50171707- Vinagres";1
DpwLll4kWLI%3D;50171832;"Alino de ensaladas o para mojar";"50171832- Alino de ensaladas o para mojar";1
JReyFQesaRo%3D;50181709;"Suministros para hacer al horno";"50181709- Suministros para hacer al horno";1
QBO128YCglc%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"50192401- Mermeladas o gelatinas o conservas de fruta";1
%2F%2F6oZPju11A%3D;50192703;"Alimentos combinados estable sin refrigerar";"50192703- Platos combinados estable sin refrigerar";1
CVcVuyfosgs%3D;50192901;"Pasta o tallarines natural fresco";"50192901- Pasta o tallarines natural fresco";1
cT6T0Q2LNa4%3D;50192902;"Pasta o tallarines natural ";"50192902- Pasta o tallarines natural ";1
VmSQAKh%2B2Kc%3D;50201706;Cafe;"50201706- Cafe";1
3ddCKRH3Bh8%3D;50202306;Refrescos;"50202306- Refrescos";1
p9z0Us8KXcw%3D;50202310;"Agua mineral";"50202310- Agua mineral";1
WRBIGOrSQ6U%3D;50221001;"Granos de Legumbres";"50221001- Granos de Legumbres";1
NpwTO8UejiQ%3D;50221101;"Granos de Cereales";"50221101- Granos de Cereales";1
oV9JmPWkgYY%3D;50221102;"Harina de Cereales";"50221102- Harina de Cereales";1
