id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
QuuDiIjfSrE%3D;1;1;7870270;PYG;Infraestructura:aulas;72103003-001;"Servicio de Demolicion";"Servicio de Demolicion";LoteTotal;7487000;PYG
zZ7u06O0bhg%3D;1;2;26248497;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Estructura H° A°";LoteTotal;28858100;PYG
NQpjlDrqTPk%3D;1;3;9158940;PYG;Infraestructura:aulas;72131601-005;Mamposteria;Mamposteria;LoteTotal;8415000;PYG
rmqlu3Yw7Y4%3D;1;4;49436480;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo; tejas con tejuelones prensadas a maquina y tirantes de madera de 2"" x 6"" con listón de boca";LoteTotal;47940000;PYG
X7MAKp7QW%2BQ%3D;1;5;3652000;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoques; de paredes interior y exterior a una capa";LoteTotal;3500000;PYG
%2F6PDHzzBbbQ%3D;1;6;23598100;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Piso - contrapiso";LoteTotal;23500000;PYG
%2BnpbNyLBfPk%3D;1;7;2089460;PYG;Infraestructura:aulas;72102508-003;"Revestimiento de azulejos";"Revestimiento; Azulejos";LoteTotal;2080000;PYG
1%2Fp3iayPR40%3D;1;8;9819994;PYG;Infraestructura:aulas;72131601-010;Aberturas;" Aberturas Metálicas ";LoteTotal;9804000;PYG
0%2FoL9vrTpdw%3D;1;9;22965895;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";Pintura;LoteTotal;22957720;PYG
Y1vtpabiqJY%3D;1;10;2535983;PYG;Infraestructura:aulas;72102508-003;"Revestimiento de azulejos";"Colocacion de Vidrios doble";LoteTotal;2538400;PYG
A3NJLxCSw9Y%3D;1;11;9527087;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación Electrica";LoteTotal;9550000;PYG
2H71M6TQH0A%3D;1;12;3552000;PYG;Infraestructura:aulas;72102602-011;"Colocacion de muebles";"Mobiliarios; Pizarrones";LoteTotal;3555000;PYG
AsGUahaiTdk%3D;1;13;1930800;PYG;Infraestructura:aulas;40101609-001;"Ventiladores de techo";"Ventiladores de techo";LoteTotal;1902400;PYG
m3AFtnnCQGU%3D;1;14;911200;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"Limpieza Final";LoteTotal;960000;PYG
