slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
358211-delta-tech-sa-4;LP-40002-19-180414;"2019-11-11 13:01:55.404";358211;"ADQUISICION DE EQUIPOS INFORMATICOS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";818654970;PYG;Guaraníes;;"2019-10-16 17:03:43"
357464-delta-tech-sa-5;LP-23015-19-181380;"2019-11-25 18:44:35.683";357464;"ADQUISICION DE EQUIPOS INFORMATICOS, HUELLERO DIGITAL Y TELEFONOS IP";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135199666;PYG;Guaraníes;;"2019-11-05 18:27:27"
369241-delta-tech-sa-6;LP-12001-19-180493;"2019-11-12 15:21:11.631";369241;"ADQUISICIÓN Y MONTAJE DE ESTACIÓN TERRENA y EQUIPOS INFORMÁTICOS";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;1;"2019-11-09 10:47:59"
360278-delta-tech-sa-5;LP-21001-19-184395;"2019-12-19 10:41:05.249";360278;"LPN 26/2019-ADQUISICIÓN DE EQUIPOS INFORMÁTICOS Y EQUIPOS DE AIRE DE USO CONTINUO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132747087;PYG;Guaraníes;;"2019-12-17 14:56:52"
370194-delta-tech-sa-1;CD-12013-19-186049;"2019-12-27 14:41:36.176";370194;"CD 160/2019 ADQUISICION DE EQUIPOS INFORMATICOS PARA EL VICEMINISTERIO DE MINAS Y ENERGIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23720000;PYG;Guaraníes;;"2019-12-18 11:40:48"
374782-delta-tech-sa-3;CD-40002-20-187620;"2020-04-06 10:00:09.222";374782;"Adquisición De Equipos Informáticos";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137500000;PYG;Guaraníes;1;"2020-03-09 14:18:14"
370108-delta-tech-sa-1;CO-12008-20-191950;"2020-10-14 09:28:15.479";370108;"ADQUISICION DE EQUIPOS INFORMATICOS PARA EL SISTEMA NACIONAL DE TELEMEDICINA MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";328013084;PYG;Guaraníes;;"2020-09-17 12:14:55"
380944-delta-tech-sa-3;CO-23019-21-197454;"2021-03-10 13:25:46.573";380944;"Adquisición de Equipos informáticos";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";218513784;PYG;Guaraníes;;"2020-11-11 12:57:44"
382139-delta-tech-sa-4;CO-12018-20-195034;"2020-12-17 10:16:08.96";382139;"Adquisición de Equipos Informáticos para el MDS";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";380778827;PYG;Guaraníes;;"2020-12-07 09:44:35"
396552-delta-tech-sa-4;CD-12005-21-199639;"2021-05-28 10:51:31.404";396552;"Adquisición de Equipos de Oficina , Computación y Otros";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1962930;PYG;Guaraníes;;"2021-05-06 12:26:24"
388883-delta-tech-sa-4;CD-13005-21-199816;"2021-06-02 10:21:02.079";388883;"Adquisición de Equipos para Transmisión en Vivo. ";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18345006;PYG;Guaraníes;;"2021-05-20 07:43:58"
395975-delta-tech-sa-7;CD-12005-21-206442;"2021-10-29 16:23:26.82";395975;"Adquisición de Equipos de Computación";fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";862294;PYG;Guaraníes;;"2021-09-24 14:15:55"
391081-delta-tech-sa-5;CO-12004-21-208515;"2021-12-06 18:08:17.406";391081;"ADQUISICIÓN DE EQUIPOS INFORMATICOS ";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6235000;PYG;Guaraníes;1;"2021-11-23 12:23:42"
401667-delta-tech-sa-1;CO-23019-21-210224;"2021-12-17 08:50:04.716";401667;"ADQUISICIÓN DE COMPUTADORAS";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";663547000;PYG;Guaraníes;;"2021-11-24 18:09:47"
401137-delta-tech-sa-2;LP-27001-22-217064;"2022-08-24 17:43:10.958";401137;"Contratación para Leasing de Equipos Informáticos (computadoras) (SBE) - Ad Referéndum 2022.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4789999980;PYG;Guaraníes;1;"2022-04-22 13:40:16"
387204-delta-tech-sa-3;CD-12008-22-219421;"2022-10-19 15:24:23.026";387204;"ADQUISICION DE EQUIPOS INFORMATICOS PARA LABORATORIO CENTRAL DEL MSPYBS, COVID-19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18050893;PYG;Guaraníes;;"2022-10-04 13:17:14"
