id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
FjUZe6lEh90%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";480
64BxmjeuQng%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";3700
xQLxo7pT%2BlM%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";2330
WO7hvrPhCPc%3D;50221101;"Granos de Cereales";"Granos de Cereales";432
pttWBUUYup8%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";256
EFaMBRdZYbY%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";320
1rswaYrKRbU%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";224
rbh1TzskMJo%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";816
S5NFB2eRJog%3D;50101538;"Verduras frescas";"Verduras frescas";1520
PPbmUA6Tid8%3D;50101538;"Verduras frescas";"Verduras frescas";97
GPvZ5qOh8bU%3D;50101538;"Verduras frescas";"Verduras frescas";1472
YHEHZFsWso4%3D;50101538;"Verduras frescas";"Verduras frescas";1440
IH4rYb27KkA%3D;50101538;"Verduras frescas";"Verduras frescas";640
