id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
0Lu3RdXFsos%3D;26111702;"Pilas alcalinas";"26111702- Pilas alcalinas";1
H%2FXAQ8a33w8%3D;26111703;"Baterias para transportes - Accesorios";"26111703- Baterias para transportes - Accesorios";1
wwtPO1l4bGk%3D;26111703;"Baterias para transportes - Accesorios";"26111703- Baterias para transportes - Accesorios";1
ah0BDD%2FfG%2FM%3D;26121609;"Cable de redes y accesorios";"26121609- Cable de redes y accesorios";1
qIltrWscRLE%3D;26121616;"Cable de telecomunicaciones ";"26121616- Cable de telecomunicaciones ";1
sRl8xYaG4e4%3D;26121635;"Cables electricos";"26121635- Cables electricos";1
epKXMs6%2B8Sg%3D;30181503;"Duchas y accesorios";"30181503- Duchas y accesorios";1
yhVl7c7RH0E%3D;31162504;"Soportes o accesorios varios de alumbrado";"31162504- Soportes o accesorios varios de alumbrado";1
BZVxvY3kQuQ%3D;31162904;"Grampas de cable metalico";"31162904- Grampas de cable metalico";1
CAHku5CplJk%3D;31201502;"Cinta autoadhesiva aislante electrica";"31201502- Cinta autoadhesiva aislante electrica";1
G80p84sNy2Q%3D;32141107;"Zocalos de tubo";"32141107- Zocalos de tubo";1
Wbi2MCdwnQA%3D;39101601;"Focos varios";"39101601- Focos varios";1
xQPFerMG%2Fvw%3D;39101605;"Lamparas fluorescentes";"39101605- Lamparas fluorescentes";1
Lh35nrcJkr8%3D;39101701;"Tubos fluorescentes";"39101701- Tubos fluorescentes";1
YAAjfE%2Ba3M4%3D;39111501;"Artefactos fluorescentes y accesorios";"39111501- Artefactos fluorescentes y accesorios";1
J%2FvG361HhDQ%3D;39111501;"Artefactos fluorescentes y accesorios";"39111501- Artefactos fluorescentes y accesorios";1
I2evhGzoS3s%3D;39111803;Portalamparas;"39111803- Portalamparas";1
gnUv0W02ve4%3D;39111812;"Llave y toma eléctrica";"39111812- Llave y toma eléctrica";1
DFEgbBjWbs8%3D;39121205;"Canaletas para cables";"39121205- Canaletas para cables";1
fm6YOb9CJWU%3D;39121402;"Enchufes, tomas y puntos electricos";"39121402- Enchufes, tomas y puntos electricos";1
hEFQZutM3hA%3D;39121602;"Interruptores magneticos y termo magneticos";"39121602- Interruptores magneticos y termo magneticos";1
szv9lFcCh5g%3D;39121705;"Grapas para cables";"39121705- Grapas para cables";1
XQ9gzPN%2FGwg%3D;40101604;"Ventiladores y Accesorios";"40101604- Ventiladores y Accesorios";1
