id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
i6H%2FeHE%2Fkwc%3D;633552;;"SP 132/2020, NOTA DA 001/2020";2020-01-10;2020-01-08;"SE REALIZO LOS TRABAJOS EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
I37cMXMarDo%3D;633552;;"SP 137/2020, NOTA DA 030/2020";2020-01-24;2020-01-22;"SE REALIZO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
%2BHkSTv1JnaM%3D;633552;;"SP 136/2020, NOTA DA 138/2020";2020-02-27;2020-02-25;"SE REALIZO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
9DXAljH8RsU%3D;633552;;"SP 135/2020, NOTA DA 049/2020";2020-01-28;2020-01-24;"SE REALIZO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
YZyp8%2BvwUeQ%3D;633552;;"SP 134/2020, NOTA DA 224/2020";2020-03-13;2020-03-10;"SE REALIZO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Q%2Fv937Ut7Lw%3D;633552;;"SP 133/2020, NOTA DA 297/2020";2020-05-11;2020-05-08;"ENTREGO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
zSDl6jtsPFs%3D;633552;;"SP 131/2020, NOTA 144/2020";2020-02-28;2020-02-26;"ENTREGO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
pEAeS26ClT4%3D;633552;;"SP 212/2020, NOTA DA 444";2020-07-21;2020-07-17;"ENTREGO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
94gNg05Yt7Q%3D;633552;;"SP 212 DA382";2020-06-19;2020-06-17;"ENTREGO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
TpA4EZdyeIc%3D;633552;;"SP 212/2020, DA 403";2020-06-26;2020-06-24;"ENTREGO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
jYijY2ydWlM%3D;633552;;"SP 212 DA 461";2020-07-21;2020-07-17;"ENTREGO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
kwCpNqyZTXo%3D;633552;;"SP 295 DA 489";2020-07-30;2020-07-27;"ENTREGO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
7SRc8gzxg8U%3D;633552;;"SP 339, DA 764/2020";2020-11-05;2020-11-03;"ENTREGO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
CQfsRa%2BkUY4%3D;633552;;"SP 339, DA 752/2020";2020-10-30;2020-10-27;"DOS VEHICULOS ENTREGO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
ufooGFzRJWE%3D;633552;;"SP 415, DA 884";2020-12-14;2020-12-10;"ENTREGO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
048OM9PIBI0%3D;633552;;"SP 416, DA 898/2020";2020-12-18;2020-12-15;"ENTREGO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
1%2F%2FXXaijGYw%3D;633552;;"SP 417, DA 851/2020";2020-12-01;2020-11-27;"ENTREGO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
NENhIipFcL8%3D;633552;;"SP46/2021, NOTA DA 915/2020";2020-12-24;2020-12-21;"ENTREGO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
SAuasW1bHpQ%3D;633552;;"SP 46/2021. NOTA DA 926/2020";2021-01-04;2020-12-29;"ENTREGO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
SQSw9pwJoXc%3D;633552;;"SP 46/2021, NOTA DA 927/2020";2021-01-05;2020-12-31;"ENTREGO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
ifD6C%2BUmTXc%3D;633552;;"SP 46/2021, NOTA DA 11/2021";2021-01-11;2021-01-08;"ENTREGO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
PwPcuAPc3gY%3D;633552;;"SP 46/2021, NOTA DA 078/2020";2021-02-11;2021-02-08;"ENTREGO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
GlmkB469rTk%3D;633552;;"SP 46/2021, NOTA DA 101/2021";2021-02-26;2021-02-24;"ENTREGO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Fqaqe8wG%2BFM%3D;633552;;"SP 082/2021, NOTA DA 110/2021";2021-03-09;2021-03-02;"ENTREGO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
T%2FwihGC9Ofs%3D;633552;;"SP 082/2021, NOTA DA 195/2021";2021-03-31;2021-03-24;"ENTREGO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
05mjQdqsLFw%3D;633552;;"SP 082/2021, NOTA DA 215/2021";2021-04-13;2021-04-08;"ENTREGO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
pN4E8EJKJtw%3D;633552;;"SP 082/2021, NOTA DA 232/2021";2021-04-22;2021-04-16;"ENTREGO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
BnxRsWEyxhg%3D;633552;;"SP 285/2021, NOTA DA 243/2021";2021-04-28;2021-04-23;"ENTREGO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
CD5P%2FrXyfpI%3D;633552;;"SP 285/2021, NOTA DA 437/2021";2021-07-08;2021-07-05;"ENTREGO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
UlDzvH2NGb0%3D;633552;;"SP 353/2021, NOTA DA 241/2021";2021-04-26;2021-04-21;"ENTREGO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
rqalfzGs9H8%3D;633552;;"SP 353/2021, NOTA DA 535/2021";2021-08-10;2021-08-05;"ENTREGO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
KO2E%2F60030w%3D;633552;;"SP 362/2021, NOTA DA 261/2021";2021-04-30;2021-04-27;"ENTREGO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
8Mu267kqg5w%3D;633552;;"SP 416/2021, NOTA DA 624/2021";2021-09-09;2021-09-06;"ENTREGO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
201NIpJ95PI%3D;633552;;"SP 416/2021, NOTA DA  662/2021";2021-09-24;2021-09-21;"ENTREGO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
xdwByjYWXWg%3D;633552;;"SP 416/2021, NOTA DA 707/2021";2021-10-07;2021-10-04;"ENTREGO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
3rkng6Qu6kY%3D;633552;;"SP 416/2021, NOTA DA 737/2021";2021-10-26;2021-10-21;"ENTREGO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
QVpOk7fbHKs%3D;633552;;"SP 416/2021, NOTA DA 738/2021";2021-10-26;2021-10-21;"ENTREGO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
ljcykEnKzhM%3D;633552;;"SP 416/2021, NOTA DA 838/2021";2021-11-18;2021-11-15;"ENTREGO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
bl%2BQ%2Fu7eCgw%3D;633552;;"SP 416/2021, NOTA DA 842/2021";2021-11-29;2021-11-24;"ENTREGO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
f4Qax9%2Fw1Hw%3D;633552;;"SP 469/2021, NOTA DA  946/2021";2021-12-17;2021-12-14;"ENTREGO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
fpr%2FHCHIjM8%3D;633552;;"SP 469/2021, NOTA DA 960/2021";2021-12-24;2021-12-21;"ENTREGO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
V07d6hLHrDs%3D;633552;;"SP 469/2021, NOTA DA 963/2021";2021-12-27;2021-12-22;"ENTREGO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
