id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
qB%2B%2BYSmvOQ0%3D;1;72131601-9982;"Construccion cocina-comedor - Estructura Tipo - MEC";"CONSTRUCCION DE COCINA COMEDOR TIPOLOGIA MEC EN LA ESC. BAS. N° 6180 AUGUSTO ROA BASTOS";123778943;_NO_APLICA_;1;_NO_APLICA_;123778943;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U%2B37lvKi090%3D;2;72131601-9982;"Construccion cocina-comedor - Estructura Tipo - MEC";"CONSTRUCCION DE COCINA COMEDOR TIPOLOGIA MEC EN LA ESC. BAS. N° 7122 RAMON PASTOR BOGARIN ARGAÑA";123778943;_NO_APLICA_;1;_NO_APLICA_;123778943;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZQc9y4cLMLA%3D;3;72131601-9982;"Construccion cocina-comedor - Estructura Tipo - MEC";"CONSTRUCCION DE COCINA COMEDOR TIPOLOGIA MEC EN LA ESC. BAS. N° 5337 ING. AGRONOMO TAKAO MORIYA";123778943;_NO_APLICA_;1;_NO_APLICA_;123778943;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DrT%2Brhxf7Bs%3D;4;72131601-9982;"Construccion cocina-comedor - Estructura Tipo - MEC";"CONSTRUCCION DE COCINA COMEDOR TIPOLOGIA MEC EN LA ESC. BAS. N° 702 SAN IGNACIO DE LOYOLA";234593901;_NO_APLICA_;1;_NO_APLICA_;234593901;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7ce%2BK7ismVw%3D;5;72131601-9982;"Construccion cocina-comedor - Estructura Tipo - MEC";"CONSTRUCCION DE COCINA COMEDOR TIPOLOGIA MEC EN LA ESC. BAS. N° 5341 SAN FRANCISCO DE ASIS";123778943;_NO_APLICA_;1;_NO_APLICA_;123778943;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UMjNu76vOtc%3D;6;72131601-9982;"Construccion cocina-comedor - Estructura Tipo - MEC";"CONSTRUCCION DE COCINA COMEDOR TIPOLOGIA MEC EN LA ESC. BAS. N° 3666 MOISES FORNERON RETAMAR";123778943;_NO_APLICA_;1;_NO_APLICA_;123778943;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C8ylDWT2Tfg%3D;7;72131601-9982;"Construccion cocina-comedor - Estructura Tipo - MEC";"CONSTRUCCION DE COCINA COMEDOR TIPOLOGIA MEC EN LA ESC. BAS. N° 392 SANTO ANGEL";234593901;_NO_APLICA_;1;_NO_APLICA_;234593901;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ymBnRotHyw4%3D;8;72131601-9999;"Construccion de aula";"CONSTRUCCION DE AULA TIPOLOGIA MEC EN LA ESC. BAS. N° 152 SAN ROQUE GONZALEZ DE SANTA CRUZ";106257331;_NO_APLICA_;1;_NO_APLICA_;106257331;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Nfo%2FyJEPZ%2Fc%3D;9;72131601-9999;"Construccion de aula";"CONSTRUCCION DE AULA TIPOLOGIA MEC EN LA ESC. BAS. N° 2702 SAN ISIDRO";106257331;_NO_APLICA_;1;_NO_APLICA_;106257331;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GgP44TCboi0%3D;10;72131601-9999;"Construccion de aula";"CONSTRUCCION DE AULAS TIPOLOGIA MEC EN LA ESC. BAS. N° 3061 SUSANA ARIAS PONCE";77656123;_NO_APLICA_;1;_NO_APLICA_;77656123;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
