id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
uMeuyppGfow%253D;acta_de_apertura_1669296711855.PDF;"2022-11-24 10:34:22";"2022-12-02 09:38:38";"Acta de Apertura";adjudicacion;35;
ueDPBhHDXeE%253D;cuadro_comparativo_1669296759657.PDF;"2022-11-24 10:34:22";"2022-12-02 09:38:38";"Cuadro Comparativo de Ofertas";adjudicacion;38;
r1kZa4I2tmU%253D;informe_del_comite_1669935436479.PDF;"2022-12-01 19:57:23";"2022-12-02 09:38:38";"Informe de Evaluación";adjudicacion;36;
eOepa5cRGUU%253D;informe_del_comite_1669296723540.PDF;"2022-11-24 10:34:22";"2022-12-02 09:38:38";"Informe de Evaluación";adjudicacion;36;
JdxlXOiS%252FAQ%253D;16061_420555_1669898631355.pdf;"2022-12-01 09:43:52";"2022-12-02 09:38:38";"Nota de Retención Adjudicación";adjudicacion;131;
StiOUKQi0aw%253D;15295_420555_1669565251829.pdf;"2022-11-27 13:07:33";"2022-12-02 09:38:38";"Nota de Retención Adjudicación";adjudicacion;131;
xg1ztNOJLA0%253D;notificacion_adjudicacion_1669935392548.PDF;"2022-12-01 19:57:23";"2022-12-02 09:38:38";"Notificación al Oferente";adjudicacion;39;
94eTqgPDu%252BY%253D;notificacion_adjudicacion_1669823845452.PDF;"2022-11-30 12:57:36";"2022-12-02 09:38:38";"Notificación al Oferente";adjudicacion;39;
uP3NY%252BTEVxc%253D;notificacion_a_oferentes_1669296854770.zip;"2022-11-24 10:34:22";"2022-12-02 09:38:38";"Notificación al Oferente";adjudicacion;39;
FpZ%252F1SK42Mo%253D;resolucion_adj_1669935343038.pdf;"2022-12-01 19:57:23";"2022-12-02 09:38:38";"Resolución de Adjudicación";adjudicacion;37;
