id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
OkLDTB6mI%2Fk%3D;1;44122008-001;"Separador de plastico";"Separadores de plásticos de colores tamaño carta, paquetes de 10 unidades";5068;_NO_APLICA_;2500.000000000000;_NO_APLICA_;12670000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Index;Brasil;Index;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FDZPKqc4dIA%3D;2;44122008-001;"Separador de plastico";"Separadores de plásticos de colores tamaño oficio, paquetes de 10 unidades";6745;_NO_APLICA_;2500.000000000000;_NO_APLICA_;16862500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Index;Brasil;Index;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1lZPFYpnY7U%3D;3;44122025-001;"Tapa plástica transparente tamaño oficio";"Tapa plástica para encuadernación tamaño oficio";450;_NO_APLICA_;1000.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Lassane;Brasil;Lassane;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8QJ7l3zIueQ%3D;4;44122025-003;"Contratapa para encuadernacion";"Contratapa plástica para encuadernación tamaño oficio";450;_NO_APLICA_;1000.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Lassane;Brasil;Lassane;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4bnxc3FxH2I%3D;5;44122025-006;"Tapa plástica transparente tamaño carta";"Tapa plástica para encuadernación tamaño carta";501;_NO_APLICA_;1000.000000000000;_NO_APLICA_;501000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Lassane;Brasil;Lassane;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xzji1AnBVCk%3D;6;44122025-003;"Contratapa para encuadernacion";"Contratapa plástica para encuadernación tamaño carta";501;_NO_APLICA_;1000.000000000000;_NO_APLICA_;501000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Lassane;Brasil;Lassane;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JVlE%2FroE4D8%3D;7;60121108-005;"Cuaderno chico tapa dura 100 hojas";"Cuaderno de 100 hojas, tapa dura de una raya tamaño chico";3303;_NO_APLICA_;1.000000000000;_NO_APLICA_;3303;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Guaira;Paraguay;Guaira;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GkU%2Bb8MxlnI%3D;8;60121108-004;"Cuaderno chico tapa dura 50 hojas";"Cuaderno de 50 hojas, tapa dura de una raya tamaño chico";2133;_NO_APLICA_;1.000000000000;_NO_APLICA_;2133;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Guaira;Paraguay;Guaira;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BWGvj3fDs%2Fw%3D;9;44121612-002;"Cutter mango de plastico mediano";"Cutter mediano de plástico reforzado con guía y carga metálica";1789;_NO_APLICA_;10.000000000000;_NO_APLICA_;17890;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Warning;China;Warning;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uUdNMgsm9l8%3D;10;44121612-003;"Cutter mango de plastico grande";"Cutter grande ancho de plástico reforzado con guía y carga metálica";2684;_NO_APLICA_;100.000000000000;_NO_APLICA_;268400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Warning;China;Warning;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2r68CH3fsCo%3D;11;44122011-009;"Carpeta tapa transparente tamano oficio";"Carpeta Archivadora con tapa transparente y contratapa de diversos colores tamaño oficio con broches de plástico de color blanco";1238;_NO_APLICA_;1.000000000000;_NO_APLICA_;1238;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;File;China;File;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xdMebwFboLA%3D;12;44122011-007;"Carpeta tapa transparente tamano A4";"Carpeta Archivadora con tapa transparente y contratapa de diversos colores tamaño A4 con broches de plástico de color blanco";963;_NO_APLICA_;200.000000000000;_NO_APLICA_;192600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;File;China;File;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
