id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgXJkoJrh0CCvvdUq3U8s%2BwYy3eBEAFL6IBKXSzKx%2BwqWG6VmfZLS5C;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209495;"LPN 02/2011 -Adquisicion de Reactivos e Insumos para Hospitales Especializados";001-001-0006957;;1272600;1272600;PYG;Guaraníes;2015-03-31;16271
hXCfVb4CFmgXJkoJrh0CCvvdUq3U8s%2BwYy3eBEAFL6KF6UkB0U2O0mG6VmfZLS5C;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209495;"LPN 02/2011 -Adquisicion de Reactivos e Insumos para Hospitales Especializados";001-001-0006959;;1310100;1310100;PYG;Guaraníes;2015-03-31;16271
hXCfVb4CFmgXJkoJrh0CCvvdUq3U8s%2BwYy3eBEAFL6L9daJ5JLGqPxw35dqopAid;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209495;"LPN 02/2011 -Adquisicion de Reactivos e Insumos para Hospitales Especializados";001-001-0029390;;873400;873400;PYG;Guaraníes;2013-09-26;57399
hXCfVb4CFmgXJkoJrh0CCvvdUq3U8s%2BwYy3eBEAFL6Ie9dKqg%2BZKO7RJ7xywkzRf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209495;"LPN 02/2011 -Adquisicion de Reactivos e Insumos para Hospitales Especializados";001-001-0029361;;1849700;1849700;PYG;Guaraníes;2013-07-16;56553
hXCfVb4CFmgXJkoJrh0CCvvdUq3U8s%2BwYy3eBEAFL6J1WkJ0KFPZuiihWVb%2FxjSr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209495;"LPN 02/2011 -Adquisicion de Reactivos e Insumos para Hospitales Especializados";001-001-0029365;;2662900;2662900;PYG;Guaraníes;2013-07-16;56563
hXCfVb4CFmgXJkoJrh0CCvvdUq3U8s%2BwYy3eBEAFL6LlHAa4DXsVHyihWVb%2FxjSr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209495;"LPN 02/2011 -Adquisicion de Reactivos e Insumos para Hospitales Especializados";001-001-0029366;;19000;19000;PYG;Guaraníes;2013-07-16;56563
hXCfVb4CFmgXJkoJrh0CCvvdUq3U8s%2BwYy3eBEAFL6IIIwpMayl7pbRJ7xywkzRf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209495;"LPN 02/2011 -Adquisicion de Reactivos e Insumos para Hospitales Especializados";001-001-0029388;;1598700;1598700;PYG;Guaraníes;2013-07-16;56553
hXCfVb4CFmgXJkoJrh0CCvvdUq3U8s%2BwYy3eBEAFL6JUiCawACsv1bRJ7xywkzRf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209495;"LPN 02/2011 -Adquisicion de Reactivos e Insumos para Hospitales Especializados";001-001-0029389;;840000;840000;PYG;Guaraníes;2013-07-16;56553
hXCfVb4CFmgXJkoJrh0CCvvdUq3U8s%2BwYy3eBEAFL6LEIoKcynxjVF3ngTa4ZLRG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209495;"LPN 02/2011 -Adquisicion de Reactivos e Insumos para Hospitales Especializados";001-001-0028841;;175000;175000;PYG;Guaraníes;2013-04-25;17936
hXCfVb4CFmgXJkoJrh0CCvvdUq3U8s%2BwYy3eBEAFL6JOYnA1HpsHUyLjKcphDxSS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209495;"LPN 02/2011 -Adquisicion de Reactivos e Insumos para Hospitales Especializados";001-001-0028857;;341000;341000;PYG;Guaraníes;2013-04-25;18612
hXCfVb4CFmgXJkoJrh0CCvvdUq3U8s%2BwYy3eBEAFL6JfFEytmHA16w9zKIVEu10J;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209495;"LPN 02/2011 -Adquisicion de Reactivos e Insumos para Hospitales Especializados";001-001-0028844;;4197626;4197626;PYG;Guaraníes;2013-04-24;15601
hXCfVb4CFmgXJkoJrh0CCvvdUq3U8s%2BwYy3eBEAFL6IrYWXhEKP8lA9zKIVEu10J;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209495;"LPN 02/2011 -Adquisicion de Reactivos e Insumos para Hospitales Especializados";001-001-0028846;;306200;306200;PYG;Guaraníes;2013-04-24;15601
hXCfVb4CFmgXJkoJrh0CCvvdUq3U8s%2BwYy3eBEAFL6IDdlbMnSeqTM82DrVdkDrM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209495;"LPN 02/2011 -Adquisicion de Reactivos e Insumos para Hospitales Especializados";001-001-0028847;;1382600;1382600;PYG;Guaraníes;2013-04-24;15619
hXCfVb4CFmgXJkoJrh0CCvvdUq3U8s%2BwYy3eBEAFL6J7ekfh4YjAo882DrVdkDrM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209495;"LPN 02/2011 -Adquisicion de Reactivos e Insumos para Hospitales Especializados";001-001-0028849;;155700;155700;PYG;Guaraníes;2013-04-24;15619
hXCfVb4CFmgXJkoJrh0CCvvdUq3U8s%2BwYy3eBEAFL6IsWySTaDjyQM82DrVdkDrM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209495;"LPN 02/2011 -Adquisicion de Reactivos e Insumos para Hospitales Especializados";001-001-0028853;;527700;527700;PYG;Guaraníes;2013-04-24;15619
hXCfVb4CFmgXJkoJrh0CCvvdUq3U8s%2BwYy3eBEAFL6Knst3O0OxvWBdu7TrsFSlf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209495;"LPN 02/2011 -Adquisicion de Reactivos e Insumos para Hospitales Especializados";001-001-0026334;;593942;593942;PYG;Guaraníes;2012-11-12;110349
hXCfVb4CFmgXJkoJrh0CCvvdUq3U8s%2BwYy3eBEAFL6JkBKM1Db0HRRdu7TrsFSlf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209495;"LPN 02/2011 -Adquisicion de Reactivos e Insumos para Hospitales Especializados";001-001-0026335;;3285100;3285100;PYG;Guaraníes;2012-11-12;110349
hXCfVb4CFmgXJkoJrh0CCvvdUq3U8s%2BwYy3eBEAFL6ISAv3VS1cixRdu7TrsFSlf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209495;"LPN 02/2011 -Adquisicion de Reactivos e Insumos para Hospitales Especializados";001-001-0026336;;1146726;1146726;PYG;Guaraníes;2012-11-12;110349
hXCfVb4CFmgXJkoJrh0CCvvdUq3U8s%2BwYy3eBEAFL6IbOlc02zXJbBdu7TrsFSlf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209495;"LPN 02/2011 -Adquisicion de Reactivos e Insumos para Hospitales Especializados";001-001-0026338;;455400;455400;PYG;Guaraníes;2012-11-12;110349
hXCfVb4CFmgXJkoJrh0CCvvdUq3U8s%2BwYy3eBEAFL6LyqY87AsrLAe9YW9hjJj47;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209495;"LPN 02/2011 -Adquisicion de Reactivos e Insumos para Hospitales Especializados";001-001-0026337;;1634242;1634242;PYG;Guaraníes;2012-11-05;110311
hXCfVb4CFmgXJkoJrh0CCvvdUq3U8s%2BwYy3eBEAFL6JQIoWGb5z1vs6cNTmDzdd%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209495;"LPN 02/2011 -Adquisicion de Reactivos e Insumos para Hospitales Especializados";001-001-0023872;;262500;262500;PYG;Guaraníes;2012-05-11;31955
hXCfVb4CFmgXJkoJrh0CCvvdUq3U8s%2BwYy3eBEAFL6Ku19%2FHqUaejGrpO3S0si%2Be;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209495;"LPN 02/2011 -Adquisicion de Reactivos e Insumos para Hospitales Especializados";001-001-0023870;;505300;505300;PYG;Guaraníes;2012-05-03;25271
hXCfVb4CFmgXJkoJrh0CCvvdUq3U8s%2BwYy3eBEAFL6LZAywFqaYpKGrpO3S0si%2Be;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209495;"LPN 02/2011 -Adquisicion de Reactivos e Insumos para Hospitales Especializados";001-001-0023871;;4002100;4002100;PYG;Guaraníes;2012-05-03;25271
hXCfVb4CFmgXJkoJrh0CCvvdUq3U8s%2BwYy3eBEAFL6KRQ7%2FeCSjWSmrpO3S0si%2Be;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209495;"LPN 02/2011 -Adquisicion de Reactivos e Insumos para Hospitales Especializados";001-001-0023896;;540600;540600;PYG;Guaraníes;2012-05-03;25271
hXCfVb4CFmgXJkoJrh0CCvvdUq3U8s%2BwYy3eBEAFL6KDMLBH22oRb2rpO3S0si%2Be;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209495;"LPN 02/2011 -Adquisicion de Reactivos e Insumos para Hospitales Especializados";001-001-0023898;;2757900;2757900;PYG;Guaraníes;2012-05-03;25271
hXCfVb4CFmgXJkoJrh0CCvvdUq3U8s%2BwYy3eBEAFL6KS61gFz9cs%2FeHjjSDFJSO2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209495;"LPN 02/2011 -Adquisicion de Reactivos e Insumos para Hospitales Especializados";001-001-0023571;;312400;312400;PYG;Guaraníes;2012-04-25;25258
hXCfVb4CFmgXJkoJrh0CCvvdUq3U8s%2BwYy3eBEAFL6JeBLwHTvrqf%2BHjjSDFJSO2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209495;"LPN 02/2011 -Adquisicion de Reactivos e Insumos para Hospitales Especializados";001-001-0023573;;2304000;2304000;PYG;Guaraníes;2012-04-25;25258
hXCfVb4CFmgXJkoJrh0CCvvdUq3U8s%2BwYy3eBEAFL6L1lmM5H%2BtM5uHjjSDFJSO2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209495;"LPN 02/2011 -Adquisicion de Reactivos e Insumos para Hospitales Especializados";001-001-0023577;;773384;773384;PYG;Guaraníes;2012-04-25;25258
hXCfVb4CFmgXJkoJrh0CCvvdUq3U8s%2BwYy3eBEAFL6JM6fZtyehPZzzY%2Bhs421s5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209495;"LPN 02/2011 -Adquisicion de Reactivos e Insumos para Hospitales Especializados";001-001-0023852;;38000;38000;PYG;Guaraníes;2012-04-25;25263
hXCfVb4CFmgXJkoJrh0CCvvdUq3U8s%2BwYy3eBEAFL6Ic3h%2FAxRe8Uwnqr2hgZmgX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209495;"LPN 02/2011 -Adquisicion de Reactivos e Insumos para Hospitales Especializados";001-001-0023853;;413500;413500;PYG;Guaraníes;2012-04-25;25163
hXCfVb4CFmgXJkoJrh0CCvvdUq3U8s%2BwYy3eBEAFL6KZtCZC8vGF8Anqr2hgZmgX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209495;"LPN 02/2011 -Adquisicion de Reactivos e Insumos para Hospitales Especializados";001-001-0023895;;960000;960000;PYG;Guaraníes;2012-04-25;25163
hXCfVb4CFmgXJkoJrh0CCvvdUq3U8s%2BwYy3eBEAFL6L81ghSjXB%2FETzY%2Bhs421s5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209495;"LPN 02/2011 -Adquisicion de Reactivos e Insumos para Hospitales Especializados";001-001-0023917;;2407000;2407000;PYG;Guaraníes;2012-04-25;25263
hXCfVb4CFmgXJkoJrh0CCvvdUq3U8s%2BwYy3eBEAFL6Kd6%2BaKeAXa7TSEyhq9c9Ix;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209495;"LPN 02/2011 -Adquisicion de Reactivos e Insumos para Hospitales Especializados";001-001-0020790;;205900;205900;PYG;Guaraníes;2011-11-23;95350
hXCfVb4CFmgXJkoJrh0CCvvdUq3U8s%2BwYy3eBEAFL6I9xorRGpXvrjSEyhq9c9Ix;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209495;"LPN 02/2011 -Adquisicion de Reactivos e Insumos para Hospitales Especializados";001-001-0020791;;155600;155600;PYG;Guaraníes;2011-11-23;95350
hXCfVb4CFmgXJkoJrh0CCvvdUq3U8s%2BwYy3eBEAFL6I40TIBLqFjNzSEyhq9c9Ix;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209495;"LPN 02/2011 -Adquisicion de Reactivos e Insumos para Hospitales Especializados";001-001-0020794;;358900;358900;PYG;Guaraníes;2011-11-23;95350
hXCfVb4CFmgXJkoJrh0CCvvdUq3U8s%2BwYy3eBEAFL6JUZFRp2uOgzzSEyhq9c9Ix;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209495;"LPN 02/2011 -Adquisicion de Reactivos e Insumos para Hospitales Especializados";001-001-0020799;;425242;425242;PYG;Guaraníes;2011-11-23;95350
hXCfVb4CFmgXJkoJrh0CCvvdUq3U8s%2BwYy3eBEAFL6K9Htgfxt%2BCjTSEyhq9c9Ix;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209495;"LPN 02/2011 -Adquisicion de Reactivos e Insumos para Hospitales Especializados";001-001-0020800;;1726500;1726500;PYG;Guaraníes;2011-11-23;95350
hXCfVb4CFmgXJkoJrh0CCvvdUq3U8s%2BwYy3eBEAFL6KSN485LcZ9PfZCzCy7SzVL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209495;"LPN 02/2011 -Adquisicion de Reactivos e Insumos para Hospitales Especializados";001-001-0020792;;950000;950000;PYG;Guaraníes;2011-09-22;72305
hXCfVb4CFmgXJkoJrh0CCvvdUq3U8s%2BwYy3eBEAFL6JoelDSgbm0HfZCzCy7SzVL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209495;"LPN 02/2011 -Adquisicion de Reactivos e Insumos para Hospitales Especializados";001-001-0020795;;38200;38200;PYG;Guaraníes;2011-09-22;72305
hXCfVb4CFmgXJkoJrh0CCvvdUq3U8s%2BwYy3eBEAFL6KFLLWGSYBWUPZCzCy7SzVL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209495;"LPN 02/2011 -Adquisicion de Reactivos e Insumos para Hospitales Especializados";001-001-0020796;;2805084;2805084;PYG;Guaraníes;2011-09-22;72305
hXCfVb4CFmgXJkoJrh0CCvvdUq3U8s%2BwYy3eBEAFL6KTmnRRza9Vd2Kxc8dYzS0R;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209495;"LPN 02/2011 -Adquisicion de Reactivos e Insumos para Hospitales Especializados";001-001-0020754;;647800;647800;PYG;Guaraníes;2011-09-08;72024
hXCfVb4CFmgXJkoJrh0CCvvdUq3U8s%2BwYy3eBEAFL6Lgnc%2BFXRKaXmKxc8dYzS0R;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209495;"LPN 02/2011 -Adquisicion de Reactivos e Insumos para Hospitales Especializados";001-001-0020755;;421042;421042;PYG;Guaraníes;2011-09-08;72024
