id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
JSVlJ0dvQMA%253D;acta_de_apertura_cercado_1700751229574.pdf;"2023-11-23 11:54:39";"2023-11-28 11:07:37";"Acta de Apertura";adjudicacion;35;
xNzVVaqCdzg%253D;cuadro_comparativo_cercado_1700751263890.pdf;"2023-11-23 11:54:39";"2023-11-28 11:07:37";"Cuadro Comparativo de Ofertas";adjudicacion;38;
1qvQDi%252BN7yE%253D;evaluacion_cercado_perimetral_id_437442_1702600651847.pdf;"2023-12-18 12:42:32";"2023-12-18 12:42:31";"Informe de Evaluación";adjudicacion;36;
1AR%252BMJ3PScQ%253D;informe_de_evaluacion_cercado_1700751246887.pdf;"2023-11-23 11:54:39";"2023-11-28 11:07:37";"Informe de Evaluación";adjudicacion;36;
Z1Ypi33AV%252F8%253D;nota_dncp_aclaracion_1702605236164.pdf;"2023-12-14 22:53:59";"2023-12-18 12:45:20";"Nota de Aclaración";contrato;220;
xM3LIX%252F%252BKM4%253D;declaracion_jurada_u_o_c__1701786747711.pdf;"2023-12-05 11:33:03";"2023-12-18 12:45:20";"Nota de Aclaración";contrato;220;
1GEasGXV%252FRs%253D;nota_dncp_aclaracion_1702600636853.pdf;"2023-12-18 12:42:32";"2023-12-18 12:42:31";"Nota de Contestación";adjudicacion;367;
62KvfqPEW3Q%253D;notificacion_oferentes_1700751269079.pdf;"2023-11-23 11:54:39";"2023-11-28 11:07:37";"Notificación al Oferente";adjudicacion;39;
Ek3veb0%252FqU0%253D;contrato_n__18_cercado_1702605231445.pdf;"2023-12-14 22:53:59";"2023-12-18 12:45:20";"Orden de Compra o Contrato";contrato;123;
1%252FNpcZeP9eA%253D;resolucion_cercado_perimetral_id_437442_1702600641419.pdf;"2023-12-18 12:42:32";"2023-12-18 12:42:31";"Resolución de Adjudicación";adjudicacion;37;
