id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
RhnA31MNxrU%253D;adq_insumos_impresoras_apertura_1415216575401.pdf;"2014-11-05 16:43:43";"2015-03-25 15:47:06";"Acta de Apertura";adjudicacion;35;
x1%252F74cRCvGg%253D;1_14_adq_insumos_impresoras_acta_apertura_1392831462776.pdf;"2014-02-19 14:39:12";"2014-02-20 10:50:48";"Acta de Apertura";adjudicacion;35;
zM%252FnpI4meSg%253D;adq_insumos_impresoras_comparativo_1415216594519.pdf;"2014-11-05 16:43:43";"2015-03-25 15:47:06";"Cuadro Comparativo de Ofertas";adjudicacion;38;
2dpD8MWgytw%253D;1_14_adq_insumos_impresoras_comparativo_1392831450320.pdf;"2014-02-19 14:39:12";"2014-02-20 10:50:48";"Cuadro Comparativo de Ofertas";adjudicacion;38;
qieRy6VkQZU%253D;97_adq_insumos_impresoras_revaluacion_1415216583069.pdf;"2014-11-05 16:43:43";"2015-03-25 15:47:06";"Informe de Evaluación";adjudicacion;36;
w%252BIG1f1TSnI%253D;1_14_adq_insumos_impresoras_evaluacion_1392831393407.pdf;"2014-02-19 14:39:12";"2014-02-20 10:50:48";"Informe de Evaluación";adjudicacion;36;
rujayB%252FcAjw%253D;adq_insumos_impresoras_oferentes_1415216618453.pdf;"2014-11-05 16:43:43";"2015-03-25 15:47:06";"Notificación al Oferente";adjudicacion;39;
3epsapaNJVs%253D;notif_1412604175122.PDF;"2014-10-06 11:03:04";"2014-10-10 08:33:23";"Notificación al Oferente";adjudicacion;39;
aBQBocWzbZw%253D;1_14_adq_insumos_impresoras_notificaciones_1392831526170.pdf;"2014-02-19 14:39:12";"2014-02-20 10:50:48";"Notificación al Oferente";adjudicacion;39;
TemXw4yM83E%253D;25_insumos_impresora_office_compu_1393360334929.pdf;"2014-02-25 17:32:34";"2014-02-27 14:09:04";"Orden de Compra o Contrato";contrato;123;
