id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
9Wb2jk0eq%2FU%3D;39121311;"Accesorios electricos";"Accesorios electricos";1
eZjhLINLFt8%3D;43201552;"Adaptadores de telefonia o hardware";"Adaptadores de telefonia o hardware";1
1Vy5p%2Bcp%2F7Q%3D;43211802;"Almohadillas de raton";"Almohadillas de raton";1
MUvNkxYWck4%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1
2FwPR%2FF9F1w%3D;43211601;"Cajas de conmutacion de computadores o gabinete y accesorios";"Cajas de conmutacion de computadores o gabinete y accesorios";1
KiJXXUan0Ew%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";1
j%2FSJ%2BH1MODo%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
Y%2BUZpTgLhvY%3D;43211606;"Equipos multimedia";"Equipos multimedia";1
P%2FiPhzTTw9c%3D;32101601;"Memoria de acceso aleatorio (RAM)";"Memoria de acceso aleatorio (RAM)";1
Or3sOHLIMek%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";1
DdylITeo44E%3D;43201513;"Placas base";"Placas base";1
J9EGQy21kSM%3D;43201503;"Procesadores de unidad central de procesamiento (CPU)";"Procesadores de unidad central de procesamiento (CPU)";1
HVmIrN6EeTs%3D;43222609;"Routers de red";"Routers de red";1
o0UsiEuGUuA%3D;43201405;"Tarjetas de recepcion";"Tarjetas de recepcion";1
rWK9rORSI40%3D;43201410;"Tarjetas o puertos de conmutacion";"Tarjetas o puertos de conmutacion";1
o9hOiZV7i9Y%3D;43211706;"Teclados y accesorios";"Teclados y accesorios";1
GpKVWSKJvBQ%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";1
PcePugL8WAU%3D;43201538;"Ventiladores de unidad central de procesamiento (CPU) u otros tipos de ventilador de enfriamiento de fuentes";"Ventiladores de unidad central de procesamiento (CPU) u otros tipos de ventilador de enfriamiento de fuentes";1
