id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjTzNL8ih9n91LHRS0GCIrJYy3eBEAFL6I5y8O6hAW4lPEMSAplG1Nm;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";276223;"Contratación de Fiscales y Supervisores de Obras";001-001-0000101;;6500000;6181381;PYG;Guaraníes;2015-12-17;134991
hXCfVb4CFmjTzNL8ih9n91LHRS0GCIrJYy3eBEAFL6LtaX6XELBfM%2BzidpS0slEY;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";276223;"Contratación de Fiscales y Supervisores de Obras";001-001-0000078;;6500000;6181381;PYG;Guaraníes;2015-10-22;119461
hXCfVb4CFmjTzNL8ih9n91LHRS0GCIrJYy3eBEAFL6IFF8dwSFo9Ww6NU3mp7J0d;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";276223;"Contratación de Fiscales y Supervisores de Obras";001-001-0000076;;6500000;6181381;PYG;Guaraníes;2015-09-16;95251
hXCfVb4CFmjTzNL8ih9n91LHRS0GCIrJYy3eBEAFL6KYzdQ5v2la%2FXjtQG0Opj9%2F;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";276223;"Contratación de Fiscales y Supervisores de Obras";001-001-0000075;;6500000;6181381;PYG;Guaraníes;2015-08-20;91817
hXCfVb4CFmjTzNL8ih9n91LHRS0GCIrJYy3eBEAFL6LQ3ag8ppvl7gnG1%2BNnxIJy;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";276223;"Contratación de Fiscales y Supervisores de Obras";001-001-0000074;;6500000;6181381;PYG;Guaraníes;2015-08-03;72196
hXCfVb4CFmjTzNL8ih9n91LHRS0GCIrJYy3eBEAFL6JeZmWxZlfPQPsFIf%2FZ5LLi;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";276223;"Contratación de Fiscales y Supervisores de Obras";001-001-0000072;;6500000;6181381;PYG;Guaraníes;2015-06-15;54698
hXCfVb4CFmjTzNL8ih9n91LHRS0GCIrJYy3eBEAFL6ID630Z5k3XXUDrDDjX9Dkd;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";276223;"Contratación de Fiscales y Supervisores de Obras";001-001-0000071;;6500000;6181381;PYG;Guaraníes;2015-05-08;41585
hXCfVb4CFmjTzNL8ih9n91LHRS0GCIrJYy3eBEAFL6JGIcyuzpMyUZRRTCFEbB0i;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";276223;"Contratación de Fiscales y Supervisores de Obras";001-001-0000069;;6500000;6500000;PYG;Guaraníes;2015-04-21;32678
hXCfVb4CFmjTzNL8ih9n91LHRS0GCIrJYy3eBEAFL6K1ry2Z4%2BHqmcZwhb1bf5a4;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";276223;"Contratación de Fiscales y Supervisores de Obras";001-001-0000067;;6500000;6500000;PYG;Guaraníes;2015-03-26;21990
hXCfVb4CFmjTzNL8ih9n91LHRS0GCIrJYy3eBEAFL6LBM2xc3mdOCX%2FsSjHlJotm;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";276223;"Contratación de Fiscales y Supervisores de Obras";001-001-0000060;;6500000;6500000;PYG;Guaraníes;2015-01-20;163864
hXCfVb4CFmjTzNL8ih9n91LHRS0GCIrJYy3eBEAFL6L2yjM7E4SiQpDdlfqnpoOF;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";276223;"Contratación de Fiscales y Supervisores de Obras";001-001-0000065;;6500000;6500000;PYG;Guaraníes;2015-01-20;163820
hXCfVb4CFmjTzNL8ih9n91LHRS0GCIrJYy3eBEAFL6LddoagXj%2BNGLQdlttryK1%2B;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";276223;"Contratación de Fiscales y Supervisores de Obras";001-001-0000057;;6500000;6500000;PYG;Guaraníes;2014-12-17;146826
