id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRdyFVWFPJiKRS6swFyyvyAJ8xEMKcDB%2BkMhA8EEhSKI7CHEUpAitdhT;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";364379;"PROVISIÓN Y COLOCACIÓN DE TANQUE METÁLICO PARA AGUA ";001-001-0001394;;1850000;1843273;PYG;Guaraníes;2019-12-04;
mjEJ4CBMBRdyFVWFPJiKRS6swFyyvyAJ8xEMKcDB%2BkM8efjulGMt7YQKTKIsI3F2;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";364379;"PROVISIÓN Y COLOCACIÓN DE TANQUE METÁLICO PARA AGUA ";001-001-0001395;;1850000;1843273;PYG;Guaraníes;2019-12-04;
mjEJ4CBMBRdyFVWFPJiKRS6swFyyvyAJ8xEMKcDB%2BkPM9j1XHOTT4f3vDb9rkd2I;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";364379;"PROVISIÓN Y COLOCACIÓN DE TANQUE METÁLICO PARA AGUA ";001-001-0001396;;1850000;1843273;PYG;Guaraníes;2019-12-04;
mjEJ4CBMBRdyFVWFPJiKRS6swFyyvyAJ8xEMKcDB%2BkMpkPthIsJvEQ4%2FGhBhCfBn;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";364379;"PROVISIÓN Y COLOCACIÓN DE TANQUE METÁLICO PARA AGUA ";001-001-0001386;;27750000;27649091;PYG;Guaraníes;2019-11-08;
mjEJ4CBMBRdyFVWFPJiKRS6swFyyvyAJ8xEMKcDB%2BkP5WFvpOG0j4KPJ6N8aKHvi;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";364379;"PROVISIÓN Y COLOCACIÓN DE TANQUE METÁLICO PARA AGUA ";001-001-0001387;;27750000;27649091;PYG;Guaraníes;2019-11-08;
mjEJ4CBMBRdyFVWFPJiKRS6swFyyvyAJ8xEMKcDB%2BkOfsmIJg35B4eq23pCsMlkn;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";364379;"PROVISIÓN Y COLOCACIÓN DE TANQUE METÁLICO PARA AGUA ";001-001-0001388;;27750000;27649091;PYG;Guaraníes;2019-11-08;
mjEJ4CBMBRdyFVWFPJiKRS6swFyyvyAJ8xEMKcDB%2BkNoOEa6k%2BXiOfcMWvuUaaRb;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";364379;"PROVISIÓN Y COLOCACIÓN DE TANQUE METÁLICO PARA AGUA ";001-001-0001378;;1850000;1843273;PYG;Guaraníes;2019-10-25;
mjEJ4CBMBRdyFVWFPJiKRS6swFyyvyAJ8xEMKcDB%2BkPliHzxfABasJUVWUjsVsdp;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";364379;"PROVISIÓN Y COLOCACIÓN DE TANQUE METÁLICO PARA AGUA ";001-001-0001379;;1850000;1843273;PYG;Guaraníes;2019-10-25;
mjEJ4CBMBRdyFVWFPJiKRS6swFyyvyAJ8xEMKcDB%2BkPa2Pjl%2BCIUizlKnWnZ1mzG;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";364379;"PROVISIÓN Y COLOCACIÓN DE TANQUE METÁLICO PARA AGUA ";001-001-0001370;;7400000;7373091;PYG;Guaraníes;2019-10-18;
mjEJ4CBMBRdyFVWFPJiKRS6swFyyvyAJ8xEMKcDB%2BkMme75hlgBffkc7I7I3MWlB;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";364379;"PROVISIÓN Y COLOCACIÓN DE TANQUE METÁLICO PARA AGUA ";001-001-0001372;;7400000;7373091;PYG;Guaraníes;2019-10-18;
mjEJ4CBMBRdyFVWFPJiKRS6swFyyvyAJ8xEMKcDB%2BkOVMrT50wjnnjw5Tpm4diGe;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";364379;"PROVISIÓN Y COLOCACIÓN DE TANQUE METÁLICO PARA AGUA ";001-001-0001373;;7400000;7373091;PYG;Guaraníes;2019-10-18;
mjEJ4CBMBRdyFVWFPJiKRS6swFyyvyAJ8xEMKcDB%2BkNb%2FhHswv0n5BJg9blIFN3k;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";364379;"PROVISIÓN Y COLOCACIÓN DE TANQUE METÁLICO PARA AGUA ";001-001-0001368;;27750000;27649091;PYG;Guaraníes;2019-10-14;
mjEJ4CBMBRdyFVWFPJiKRS6swFyyvyAJ8xEMKcDB%2BkM1ohl%2BMU4DBxH1OX67xIT7;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";364379;"PROVISIÓN Y COLOCACIÓN DE TANQUE METÁLICO PARA AGUA ";001-001-0001369;;27750000;27649091;PYG;Guaraníes;2019-10-14;
mjEJ4CBMBRdyFVWFPJiKRS6swFyyvyAJ8xEMKcDB%2BkM73m2n0O9yGXYQ8OIg4ONT;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";364379;"PROVISIÓN Y COLOCACIÓN DE TANQUE METÁLICO PARA AGUA ";001-001-0001348;;1850000;1843273;PYG;Guaraníes;2019-09-20;
mjEJ4CBMBRdyFVWFPJiKRS6swFyyvyAJ8xEMKcDB%2BkOZf8jtO9eVqwjPPwq7hoMR;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";364379;"PROVISIÓN Y COLOCACIÓN DE TANQUE METÁLICO PARA AGUA ";001-001-0001349;;1850000;1843273;PYG;Guaraníes;2019-09-20;
mjEJ4CBMBRdyFVWFPJiKRS6swFyyvyAJ8xEMKcDB%2BkPFEb8WZ0gTIDaog6UmR0N7;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";364379;"PROVISIÓN Y COLOCACIÓN DE TANQUE METÁLICO PARA AGUA ";001-001-0001350;;1850000;1843273;PYG;Guaraníes;2019-09-20;
mjEJ4CBMBRdyFVWFPJiKRS6swFyyvyAJ8xEMKcDB%2BkPz2MLBSKBy9N4ekmM4qbNf;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";364379;"PROVISIÓN Y COLOCACIÓN DE TANQUE METÁLICO PARA AGUA ";001-001-0001351;;1850000;1843273;PYG;Guaraníes;2019-09-20;
mjEJ4CBMBRdyFVWFPJiKRS6swFyyvyAJ8xEMKcDB%2BkOx69iBzeDzZiMpP4N%2BP5XG;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";364379;"PROVISIÓN Y COLOCACIÓN DE TANQUE METÁLICO PARA AGUA ";001-001-0001352;;1850000;1843273;PYG;Guaraníes;2019-09-20;
mjEJ4CBMBRdyFVWFPJiKRS6swFyyvyAJ8xEMKcDB%2BkNjG73pTunPLLISedKr3Ubj;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";364379;"PROVISIÓN Y COLOCACIÓN DE TANQUE METÁLICO PARA AGUA ";001-001-0001353;;1850000;1843273;PYG;Guaraníes;2019-09-20;
mjEJ4CBMBRdyFVWFPJiKRS6swFyyvyAJ8xEMKcDB%2BkMwdxL93%2BhzOahzTspay5vM;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";364379;"PROVISIÓN Y COLOCACIÓN DE TANQUE METÁLICO PARA AGUA ";001-001-0001354;;7400000;7373091;PYG;Guaraníes;2019-09-20;
mjEJ4CBMBRdyFVWFPJiKRS6swFyyvyAJ8xEMKcDB%2BkPooWax4IMK4kQMa9DLFH00;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";364379;"PROVISIÓN Y COLOCACIÓN DE TANQUE METÁLICO PARA AGUA ";001-001-0001355;;7400000;7373091;PYG;Guaraníes;2019-09-20;
mjEJ4CBMBRdyFVWFPJiKRS6swFyyvyAJ8xEMKcDB%2BkNnkH05fn5yeZutpNrgngbN;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";364379;"PROVISIÓN Y COLOCACIÓN DE TANQUE METÁLICO PARA AGUA ";001-001-0001356;;1850000;1843273;PYG;Guaraníes;2019-09-20;
