id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
h8qcKEOYPNw%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";17
jQ8jbP33nMM%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";2
2udLSMcV7W4%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";2
SoFHPMwzKM0%3D;46171501;Candados;Candados;5
8dXZfXd8kN8%3D;24101506;"Carretillas de mano";"Carretillas de mano";1
YVOGfCNYaS0%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";5
az%2BFQ4D01J8%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";60
raCeK%2Bm0%2BV8%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";45
bRJaZndwETw%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";3
wC4bncihfWM%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";2
GobbDoyxoqA%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";2
4y1qxgQd%2Fkw%3D;24101602;"Montacargas y accesorios";"Montacargas y accesorios";2
RDPQdcxOX1Q%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";1
BHzkTbZnqp0%3D;27112007;"Tijeras de podar";"Tijeras de podar";6
2xvNSnTmR1U%3D;23171512;"Varillas soldadoras";"Varillas soldadoras";100
