id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tzmQaWV7GD7EfosY4BVjAjoNxVZ2c0SK5XCIM3rgMUKuP%2BiZWtbeTsX;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";422160;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";001-002-0003629;16677450;2622600;2446952;PYG;Guaraníes;2024-01-08;
VlLs17zU5tzmQaWV7GD7EfosY4BVjAjoNxVZ2c0SK5Xdo1kxZegT0YwwdfPDMyRs;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";422160;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";001-002-0003609;16677450;2273850;967136;PYG;Guaraníes;2023-12-13;
VlLs17zU5tzmQaWV7GD7EfosY4BVjAjoNxVZ2c0SK5Uv5fu4Qxl1ww3r8xOipTp0;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";422160;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";001-002-0003576;16677450;2582700;628273;PYG;Guaraníes;2023-11-20;
VlLs17zU5tzmQaWV7GD7EfosY4BVjAjoNxVZ2c0SK5VA64xx5ijpQcw6OJ11qDKY;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";422160;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";001-002-0003561;16677450;2340000;367000;PYG;Guaraníes;2023-10-30;
VlLs17zU5tzmQaWV7GD7EfosY4BVjAjoNxVZ2c0SK5Wdpe5sROKBzcruLx251w0s;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";422160;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";001-002-0003550;16341300;3641750;1427273;PYG;Guaraníes;2023-09-20;
VlLs17zU5tzmQaWV7GD7EfosY4BVjAjoNxVZ2c0SK5X8Tu8mvh9C7HisdIL6Prn%2B;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";422160;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";001-002-0003531;16341300;3653000;1214273;PYG;Guaraníes;2023-08-17;
VlLs17zU5tzmQaWV7GD7EfosY4BVjAjoNxVZ2c0SK5UKSaRwskugRC53WciUXC6t;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";422160;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";001-002-0003532;16341300;187200;170182;PYG;Guaraníes;2023-08-17;
VlLs17zU5tzmQaWV7GD7EfosY4BVjAjoNxVZ2c0SK5Ucs%2Boy3%2FTY9I%2F042NrK9A4;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";422160;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";001-002-00003505;16341300;187500;170182;PYG;Guaraníes;2023-07-13;
VlLs17zU5tzmQaWV7GD7EfosY4BVjAjoNxVZ2c0SK5V%2FcNXSEm2vxz6EHAmdDoN2;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";422160;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";001-002-0003504;16341300;3778050;1336818;PYG;Guaraníes;2023-07-13;
VlLs17zU5tzmQaWV7GD7EfosY4BVjAjoNxVZ2c0SK5WSvc%2BeYX9l4%2FAVcv82Bc8k;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";422160;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";001-002-0003474;16341300;771850;183500;PYG;Guaraníes;2023-06-15;
VlLs17zU5tzmQaWV7GD7EfosY4BVjAjoNxVZ2c0SK5VyfQkgfBCpyRcWkThpQGUZ;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";422160;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";001-002-0003477;16341300;2344300;1284464;PYG;Guaraníes;2023-06-15;
