id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
oo62jVMVoIo%3D;12171703;Tintas;"12171703- Tintas";20
mxnck0oBRG8%3D;31201510;"Cinta adhesiva impregnada de resina";"31201510- Cinta adhesiva impregnada de resina";10
4VZBHrsxelQ%3D;31201517;"Cinta para empaquetar o de embalaje";"31201517- Cinta para empaquetar o de embalaje";50
YipasPmsm9A%3D;43201811;"DVD de lectura y escritura";"43201811- DVD de lectura y escritura";7
f9j82tyxKEU%3D;44101716;Perforadoras;"44101716- Perforadoras";24
mLFcMQvAEss%3D;44103103;Toner;"44103103- Toner";6
szcd%2FmfdFvo%3D;44103103;Toner;"44103103- Toner";2
oXialBbtzjU%3D;44103103;Toner;"44103103- Toner";5
H1xbUil%2FKI4%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";30
C0oX6KfF0fg%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";30
AL%2FyAxGmPHo%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";30
6wTwIPY5gVw%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";30
%2BX0uDjykvOM%3D;44103112;"Cinta de tinta para impresora";"44103112- Cinta de tinta para impresora";10
rbPFpj7YW3U%3D;44121615;"Presilladora o grapadora";"44121615- Presilladora o grapadora";24
yDpoK90phHA%3D;44121704;Boligrafos;"44121704- Boligrafos";5
DlrT0HCURV0%3D;44121704;Boligrafos;"44121704- Boligrafos";5
7SpGaqp4YzI%3D;44121706;Lapiz;"44121706- Lapiz";16
y8b6Ml4%2F7Zw%3D;44121804;Borradores;"44121804- Borradores";25
CQUTBQjGTyI%3D;44122011;"Carpetas para archivos";"44122011- Carpetas para archivos";1170
hcAHsk1xmW4%3D;44122017;"Carpetas colgantes o accesorios";"44122017- Carpetas colgantes o accesorios";200
TDFbPT3Fv20%3D;44122025;"Tapas para encuadernacion ";"44122025- Tapas para encuadernacion ";250
ojmpWcBYMSY%3D;44122025;"Tapas para encuadernacion ";"44122025- Tapas para encuadernacion ";250
rRD%2B6NoMam4%3D;60121123;"Papel contac";"60121123- Papel contac";3
