id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
lR2KGwv%252F76g%253D;apertura_de_sobre_adquisicion_de_equipos_de_oficinas_1576584720708.pdf;"2019-12-17 09:12:07";"2019-12-17 19:41:04";"Acta de Apertura";adjudicacion;35;
1mlXy36O96s%253D;apertura_de_sobre_1575652714635.pdf;"2019-12-06 14:18:36";"2019-12-17 19:41:04";"Acta de Apertura";adjudicacion;35;
Zt87lYZy4Mk%253D;informe_de_evaluaci_n_1575652831896.pdf;"2019-12-06 14:22:16";"2019-12-17 19:41:04";"Cuadro Comparativo de Ofertas";adjudicacion;38;
cPX6p1O5dUg%253D;informe_de_evalucacion_1576580067920.zip;"2019-12-17 07:54:33";"2019-12-17 19:41:04";"Informe de Evaluación";adjudicacion;36;
Epcv8YsltwI%253D;informe_de_evaluacion_de_equipo__1__1576174300015.pdf;"2019-12-12 15:11:42";"2019-12-17 19:41:04";"Informe de Evaluación";adjudicacion;36;
%252FOuipKkd8bE%253D;informe_de_evaluaci_n_1575652815954.pdf;"2019-12-06 14:22:16";"2019-12-17 19:41:04";"Informe de Evaluación";adjudicacion;36;
roRlB01cZ6o%253D;justificacion_de_adquisicion_de_equipos_de_oficinas_1576624765403.pdf;"2019-12-17 20:19:44";"2019-12-20 12:35:32";"Nota de Aclaración";contrato;220;
31KvW8mDmwo%253D;nota_27498___responsabilidad_1576622420989.pdf;"2019-12-17 19:41:05";;"Nota de Observacion";adjudicacion;366;
V6Is6dbl5BU%253D;notificacion_acuse_1576178458324.zip;"2019-12-12 16:21:03";"2019-12-17 19:41:04";"Notificación al Oferente";adjudicacion;39;
%252F%252BGA6QSNB%252FI%253D;notificacion_1575652921829.zip;"2019-12-06 14:22:16";"2019-12-17 19:41:04";"Notificación al Oferente";adjudicacion;39;
