id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
7Nr0pHTnJXY%253D;acta_apertura0001_1408025694027.pdf;"2014-08-14 10:16:11";"2014-08-26 16:44:48";"Acta de Apertura";adjudicacion;35;
Aon%252FqWOe9CE%253D;acta_apertura0001_1407427866555.pdf;"2014-08-07 12:11:39";"2014-08-26 16:44:48";"Acta de Apertura";adjudicacion;35;
MQXkbg%252FoVkc%253D;cco_cca0001_1408025746219.pdf;"2014-08-14 10:16:11";"2014-08-26 16:44:48";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252BYsP7JKCCCE%253D;cco0001_1407427881536.pdf;"2014-08-07 12:11:39";"2014-08-26 16:44:48";"Cuadro Comparativo de Ofertas";adjudicacion;38;
840f9t%252BVXlU%253D;dictamen_evaluacion0002_1408025714792.pdf;"2014-08-14 10:16:11";"2014-08-26 16:44:48";"Informe de Evaluación";adjudicacion;36;
Onpt5MZBcWQ%253D;dictamen_evaluacion0001_1407427887607.pdf;"2014-08-07 12:11:39";"2014-08-26 16:44:48";"Informe de Evaluación";adjudicacion;36;
5B9a4HD5aEk%253D;notific_adjud_oferentes0002_1408025757341.pdf;"2014-08-14 10:16:11";"2014-08-26 16:44:48";"Notificación al Oferente";adjudicacion;39;
nYfQdvxHIwA%253D;notific_adjud_oferentes0001_1407427886768.pdf;"2014-08-07 12:11:39";"2014-08-26 16:44:48";"Notificación al Oferente";adjudicacion;39;
hd4DwVMMjt0%253D;contrato_cmpya0001_1409143405861.pdf;"2014-08-27 08:43:37";"2014-08-28 17:20:13";"Orden de Compra o Contrato";contrato;123;
mHJMbyPIb0Q%253D;resol_adjudicacion0002_1408025720280.pdf;"2014-08-14 10:16:11";"2014-08-26 16:44:48";"Resolución de Adjudicación";adjudicacion;37;
