id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
vNIb91K83Xo%253D;acta___virtual_1450451339090.pdf;"2015-12-18 12:09:01";"2015-12-22 15:55:15";"Acta de Apertura";adjudicacion;35;
qCf0uzg012A%253D;acta_1450451325607.pdf;"2015-12-18 12:08:52";"2015-12-22 15:55:15";"Acta de Apertura";adjudicacion;35;
Y1tsMcgsj3w%253D;cco_1450451323167.pdf;"2015-12-18 12:08:52";"2015-12-22 15:55:15";"Cuadro Comparativo de Ofertas";adjudicacion;38;
aqWHcdt7ib8%253D;ce_1450451321252.pdf;"2015-12-18 12:08:52";"2015-12-22 15:55:15";"Informe de Evaluación";adjudicacion;36;
BaG8c%252BdzT54%253D;adecuacion_de_lineas_1455819966508.pdf;"2016-02-18 15:26:10";"2016-02-18 16:55:27";"Nota de Aclaración";contrato;220;
ob3ObeybiMA%253D;cdp_1455819887465.pdf;"2016-02-18 15:24:51";"2016-02-18 16:55:27";"Nota de Aclaración";contrato;220;
apUM2FPdtHQ%253D;33082_287644_1450810416992.PDF;"2015-12-22 15:55:16";"2015-12-22 15:55:15";"Nota de Observacion";adjudicacion;366;
d8qqM8TZHl8%253D;notificacion_1450451329641.pdf;"2015-12-18 12:08:52";"2015-12-22 15:55:15";"Notificación al Oferente";adjudicacion;39;
h%252B5JoThsvE8%253D;contrato_hpti_sistemas_1455819871330.pdf;"2016-02-18 15:24:51";"2016-02-18 16:55:27";"Orden de Compra o Contrato";contrato;123;
MYeCf4LzkUs%253D;resolucion_1450451327567.pdf;"2015-12-18 12:08:52";"2015-12-22 15:55:15";"Resolución de Adjudicación";adjudicacion;37;
