id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
nTY3C2RiSlU%3D;10151524;"Semillas o plantas de perejil";"Semillas o plantas de perejil";2
b26OdoBLrUA%3D;10151515;"Semillas o plantulas de cebolla";"Semillas o plantulas de cebolla";1
6kTYd9Z3aCc%3D;10151515;"Semillas o plantulas de cebolla";"Semillas o plantulas de cebolla";1
2kAHQDeqU8Q%3D;10151512;"Semillas o plantulas de lechuga";"Semillas o plantulas de lechuga";2
xBpF4aRUeho%3D;10151512;"Semillas o plantulas de lechuga";"Semillas o plantulas de lechuga";2
Zym%2FBb9nXUg%3D;10151530;"Semillas o plantulas de rabano";"Semillas o plantulas de rabano";1
skX%2BGBSFAXw%3D;10151526;"Semillas o plantulas de repollo";"Semillas o plantulas de repollo";1
Ue5j1edoMcQ%3D;10151532;"Semillas o plantulas de sandía";"Semillas o plantulas de sandía";1
W0ju8zqdE%2Fs%3D;10151518;"Semillas o plantulas de tomate";"Semillas o plantulas de tomate";2
xW0ZGvH23wQ%3D;10151502;"Semillas o plantulas de zanahoria";"Semillas o plantulas de zanahoria";2
