id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
QWk2ioQQEcpg3mM07iELNw%3D%3D;1;85121805-001;"Servicio de analisis de orina ";"Servicio de analisis de orina (Orina Simple y Sedimento)";19500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nvZNaz2BXLxg3mM07iELNw%3D%3D;2;85121805-001;"Servicio de analisis de orina ";"Servicio de analisis de orina (Urocultivo)";84500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LTs%2FZ8zm4T5g3mM07iELNw%3D%3D;3;85121803-001;"Servicio de analisis de heces";"Servicio de analisis de heces (Heces, vermes y protozoarios)";21600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YQhc1ULK81tg3mM07iELNw%3D%3D;4;85121802-001;"Analisis Bacteriologicos";"Analisis Bacteriologicos (Secreción Vaginal-Cultivo)";88000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7eWA9COGU3Fg3mM07iELNw%3D%3D;5;85121801-001;"Analisis de sangre";"Analisis de sangre (Hemograma-Eritrosedimentación)";34500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
EZcjTdbWbgJg3mM07iELNw%3D%3D;6;85121801-001;"Analisis de sangre";"Analisis de sangre (Glicemia)";13510;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KP5GbC5zNb5g3mM07iELNw%3D%3D;7;85121801-001;"Analisis de sangre";"Analisis de sangre (Urea)";12600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kWOzP%2BEoLd5g3mM07iELNw%3D%3D;8;85121801-001;"Analisis de sangre";"Analisis de sangre (Creatinina)";12590;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6RdhJ%2BjD2QJg3mM07iELNw%3D%3D;9;85121801-001;"Analisis de sangre";"Analisis de sangre (Acido Úrico, Colesterol y Triglicéridos)";34210;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
f%2BysgifBXo5g3mM07iELNw%3D%3D;10;85121801-001;"Analisis de sangre";"Analisis de sangre (Asto)";34500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
