id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Hv6KTEj1jTU%253D;evaluacion_id_36374_urgencia_1553265776977.PDF;"2019-03-22 11:45:49";;"Informe de Evaluación";adjudicacion;36;
aaPaZ20%252FFcs%253D;evaluacion_id_36374_urgencia_1553265776977.PDF;"2019-03-22 11:45:10";;"Informe de Evaluación";adjudicacion;36;
jKO3eFhimQw%253D;evaluacion_id_36374_urgencia_1553265776977.PDF;"2019-03-22 11:44:31";;"Informe de Evaluación";adjudicacion;36;
Oik27yBo8wM%253D;4424_19_1554152503560.pdf;"2019-04-01 17:01:46";;"Nota de Observacion";adjudicacion;366;
JpcVlIQGm8o%253D;comunicacion_oferentes_id_363874_urgencia_1553265788481.PDF;"2019-03-22 11:45:49";;"Notificación al Oferente";adjudicacion;39;
mDBn%252FfUv0eY%253D;comunicacion_oferentes_id_363874_urgencia_1553265788481.PDF;"2019-03-22 11:45:10";;"Notificación al Oferente";adjudicacion;39;
eoCHxVforLs%253D;comunicacion_oferentes_id_363874_urgencia_1553265788481.PDF;"2019-03-22 11:44:31";;"Notificación al Oferente";adjudicacion;39;
nUnrk0zQJNQ%253D;contrato_id_363874_urgencia_1553263299351.PDF;"2019-03-22 11:01:44";;"Orden de Compra o Contrato";contrato;123;
MAEtbbxaF7Q%253D;nota_reparo_id_363874_1554742943063.PDF;"2019-04-08 13:03:17";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
7FjgX9mHYSY%253D;nota_director_id_363874_urgencia_1553265947071.PDF;"2019-03-22 11:45:49";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
