slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
324235-miguel-alberto-molinas-1;CD-12001-17-138661;"2017-05-29 16:04:02.051";324235;"Servicio de Mantenimiento y Reparacion de Vehiculo";secretaria-nacional-juventud;1869;"Secretaria Nacional de la Juventud  (SNJ) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12000000;PYG;Guaraníes;;"2017-05-25 12:58:04"
326717-miguel-alberto-molinas-1;CD-12001-17-140247;"2017-06-30 07:52:05.635";326717;"Adqusicion de Neumaticos ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5800000;PYG;Guaraníes;;"2017-06-02 16:13:09"
330003-miguel-alberto-molinas-1;CD-12008-17-140567;"2017-07-06 12:50:48.479";330003;"CONTRATACION DE SERVICIO DE MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA APS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5040000;PYG;Guaraníes;;"2017-06-16 17:12:03"
326831-miguel-alberto-molinas-5;CD-30177-17-140274;"2017-06-30 12:23:23.264";326831;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";925000;PYG;Guaraníes;;"2017-06-19 10:38:16"
327309-miguel-alberto-molinas-1;CD-30001-17-140575;"2017-07-06 15:01:43.588";327309;"MANTENIMIENTO DE LA CAMIONETA DESTINADA PARA USO DE LA ESCUELA TALLER DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7822000;PYG;Guaraníes;;"2017-07-03 09:17:53"
322606-miguel-alberto-molinas-1;CD-24005-17-142729;"2017-08-21 16:50:50.233";322606;"ADQUISICION DE ARTICULOS ELECTRICOS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37565000;PYG;Guaraníes;;"2017-07-13 18:13:11"
326596-miguel-alberto-molinas-1;CD-12001-17-142234;"2017-08-08 17:54:52.966";326596;"Mantenimiento y Reparacion de Vehiculos ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2017-07-21 17:04:19"
329702-miguel-alberto-molinas-3;CD-23003-17-144274;"2017-09-21 16:34:50.951";329702;"Adquisición de Cubiertas y Baterías para Vehículos de la Institución ";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46160000;PYG;Guaraníes;;"2017-08-08 17:26:31"
324852-miguel-alberto-molinas-3;CD-12001-17-143100;"2017-08-29 16:03:27.033";324852;"""Mantenimiento y reparación de los Vehículos Institucionales""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3000000;PYG;Guaraníes;;"2017-08-17 17:12:07"
329628-miguel-alberto-molinas-1;CD-12008-17-145031;"2017-10-06 15:53:28.63";329628;"Adquisición de Cubiertas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2825000;PYG;Guaraníes;;"2017-09-13 16:52:23"
