id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Gv5m5ncPdDw%3D;50171832;"Alino de ensaladas o para mojar";"Alino de ensaladas o para mojar";1
R79yvv89AxM%3D;50201712;"Bebidas de yerba mate";"Bebidas de yerba mate";1
RvY4MeM%2B3tk%3D;50201706;Cafe;Cafe;1
cN6%2BVnAhpts%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
A67onxXAxR8%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
GOcKgibfHmc%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
ETbzaC5RmH4%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";1
vDWqexYwkIY%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";1
6xpTSB0y7Cw%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";1
7CA5RcdKhgc%3D;50171550;"Especias o extractos";"Especias o extractos";1
31GgxNmcd3g%3D;50171550;"Especias o extractos";"Especias o extractos";1
bQkNdso2ISQ%3D;50171550;"Especias o extractos";"Especias o extractos";1
4rrxPGnfGFc%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1
LfhQ8F1EL0s%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
NHdvKZuLVOw%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
%2BnEhAjMBdbQ%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
Ghxd9qdRWVg%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";1
9ud7ZxdGgTU%3D;50151514;"Grasas de plantas y verduras comestibles";"Grasas de plantas y verduras comestibles";1
n1lC8%2BkxOLU%3D;50221102;"Harina de Cereales";"Harina de Cereales";1
ImSZvtZPzTg%3D;50131606;"Huevos frescos";"Huevos frescos";1
i8MSS4pFgvE%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";1
peQ5D5PXRCg%3D;50192403;Miel;Miel;1
TbNcqoiiQZw%3D;50181901;Panificados;Panificados;1
apWRg6ecVbM%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1
rKRx8hC8I5w%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";1
3rn9IEHt%2BME%3D;50121538;"Pescado procesado";"Pescado procesado";1
2E69o1Cw0pI%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1
VexS%2B0Jqo%2Fg%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
bf2BL%2BbXL%2FI%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
Op%2BWCwDHnp0%3D;50131802;"Queso procesado";"Queso procesado";1
NjhWToOb9A4%3D;50131802;"Queso procesado";"Queso procesado";1
FaTaGObtQ7A%3D;50202306;Refrescos;Refrescos;1
RuOID0LtPyE%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1
cI70VhsBT%2B0%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";1
hZ9ApCi7rN4%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";1
WdSG2n8NWkQ%3D;50181709;"Suministros para hacer al horno";"Suministros para hacer al horno";1
TKlmc4IOhFE%3D;50101538;"Verduras frescas";"Verduras frescas";1
ueVxEU%2F67TU%3D;50171707;Vinagres;Vinagres;1
