id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
UDVHgzfERfE%253D;acta_apertura_29_08_22_lpn_47_22_id_407720_1665758315720.pdf;"2022-10-14 11:38:38";"2022-11-02 08:14:02";"Acta de Apertura";adjudicacion;35;
4qYNod%252Bf6dU%253D;cco_cuadro_comparativo_oferta_2_lpn_47_22_id_407720_compressed_1666090734593.pdf;"2022-10-18 07:58:57";"2022-11-02 08:14:02";"Cuadro Comparativo de Ofertas";adjudicacion;38;
CDiiRx18xHo%253D;cco_cuadro_comparativo_oferta_1_lpn_47_22_id_407720_compressed_1666090722126.pdf;"2022-10-18 07:58:45";"2022-11-02 08:14:02";"Cuadro Comparativo de Ofertas";adjudicacion;38;
LXyn53xr5OM%253D;iceo_010_2023_de_fecha_28_02_23__1680277743243_1681404128154.pdf;"2023-04-13 12:42:25";;"Informe de Evaluación";adjudicacion;36;
wNuRqEpXQuw%253D;info_fina_01_09_22_lpn_47_22_id_407720_1665758407459.pdf;"2022-10-14 11:40:09";"2022-11-02 08:14:02";"Informe de Evaluación";adjudicacion;36;
deFUoYryTnY%253D;info_tecni_15_09_22_dif_560_lpn_47_22_id_407720_1665758384743.pdf;"2022-10-14 11:39:47";"2022-11-02 08:14:02";"Informe de Evaluación";adjudicacion;36;
7kt22fHO7s4%253D;info_tecni_05_09_22_dif_529_lpn_47_22_id_407720_1665758375802.pdf;"2022-10-14 11:39:38";"2022-11-02 08:14:02";"Informe de Evaluación";adjudicacion;36;
nXIEjdD2lus%253D;info_docu_13_09_22_dajied_104_lpn_47_22_id_407720_adicion_1665758355282.pdf;"2022-10-14 11:39:20";"2022-11-02 08:14:02";"Informe de Evaluación";adjudicacion;36;
TFEkMw1VphE%253D;info_docu_05_09_22_dajied_102_lpn_47_22_id_407720_1665758333955.pdf;"2022-10-14 11:39:05";"2022-11-02 08:14:02";"Informe de Evaluación";adjudicacion;36;
D5WrNq4jcbE%253D;informe_27_09_22_iceo_73_lpn_47_22_id_407720__compressed_1665758290027.pdf;"2022-10-14 11:38:17";"2022-11-02 08:14:02";"Informe de Evaluación";adjudicacion;36;
