id;slug;razon_social;ruc;_sipe
685813;augusto-ortellado-narvaez;"AUGUSTO ORTELLADO NARVAEZ";741180-4;1
685816;benito-roggio-e-hijos-sa;"BENITO ROGGIO E HIJOS SA";80005623-0;1
685811;chaves-construcciones-s-a-i;"CHAVES CONSTRUCCIONES S.A.I.";80001141-4;1
685821;concret-mix-sa;"CONCRET-MIX SA";80003241-1;1
685817;construcciones-viviendas-paraguayas-sa;"CONSTRUCCIONES Y VIVIENDAS PARAGUAYAS SA";80012708-0;1
685812;constructora-feldmann-s-a;"CONSTRUCTORA FELDMANN S.A.";80038108-4;1
685818;construpar-sa;"CONSTRUPAR SA";80008141-2;1
685815;luis-rodrigo-boveda-samaniego;"LUIS RODRIGO BOVEDA SAMANIEGO";3030461-0;1
685814;miguel-angel-chaves-hausman;"MIGUEL ANGEL CHAVES HAUSMAN";462985-0;1
685820;sociedad-tecnica-construcciones-s-a-sotec-s-a;"SOCIEDAD TECNICA DE CONSTRUCCIONES S.A.(SOTEC S.A.)";80012331-0;1
685822;tecnoedil-s-a-constructora;"TECNOEDIL S.A. CONSTRUCTORA";80005531-4;1
685819;teco-sociedad-responsabilidad-limitada;"TECO SOCIEDAD DE RESPONSABILIDAD LIMITADA ";80055872-3;1
