id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjma%2F9UyQJmtsAisQgmNHz78xEMKcDB%2BkOcxY1utqPMU3%2FchV1%2B84g0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0002114;;32000000;29886255;PYG;Guaraníes;2024-05-07;59272
hXCfVb4CFmjma%2F9UyQJmtsAisQgmNHz78xEMKcDB%2BkOEilptBsM1tWtE59xk14SB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0002117;;2920000;2885518;PYG;Guaraníes;2024-05-07;60091
hXCfVb4CFmjma%2F9UyQJmtsAisQgmNHz78xEMKcDB%2BkN8b%2BIuaSUGnISDdhhLVpbR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0002133;;2555000;2543734;PYG;Guaraníes;2024-05-07;60098
hXCfVb4CFmjma%2F9UyQJmtsAisQgmNHz78xEMKcDB%2BkNI7kr79JIUtm%2BSuD5J6GQB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0002250;;186960000;175937859;PYG;Guaraníes;2024-05-07;60088
hXCfVb4CFmjma%2F9UyQJmtsAisQgmNHz78xEMKcDB%2BkMZoAe%2F4mA2P5RWJpn63hIi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0002272;;6400000;6022691;PYG;Guaraníes;2024-05-07;60095
hXCfVb4CFmjma%2F9UyQJmtsAisQgmNHz78xEMKcDB%2BkNNqVJi%2BCB7apc1M4W6ddVM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0002132;;6570000;6182668;PYG;Guaraníes;2024-03-26;30813
hXCfVb4CFmjma%2F9UyQJmtsAisQgmNHz7pR6EFtUq5WR8kwjZPnYgJy2AkZvcTHJh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-007-0001825;;112257890;108345702;PYG;Guaraníes;2024-03-26;34875
hXCfVb4CFmjma%2F9UyQJmtsAisQgmNHz78xEMKcDB%2BkPxluPa3NmjnacoSpxLNrYC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0002213;;19944000;18768212;PYG;Guaraníes;2024-03-21;25795
hXCfVb4CFmjma%2F9UyQJmtsAisQgmNHz78xEMKcDB%2BkNPUvroyr9AgEe1cLWO6fs4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0002260;;27700000;26384909;PYG;Guaraníes;2024-03-21;26667
hXCfVb4CFmjma%2F9UyQJmtsAisQgmNHz78xEMKcDB%2BkMhtJhV2%2FVaKmfObZ%2FCYyx%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0001815;;10497600;9757519;PYG;Guaraníes;2024-02-13;223409
