id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409ypZw80yq%2Fk0rimnHcbIxwy8xEMKcDB%2BkOAnFnIFJbr1CPULNI%2FssW3;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";356436;"ALQUILER DE INMUEBLE PARA LA DIRECCIÓN REGIONAL DEL GUAIRA";001-001-0000174;;3000000;2825782;PYG;Guaraníes;2021-10-26;133964
w91ksD1409ypZw80yq%2Fk0rimnHcbIxwy8xEMKcDB%2BkNI9e64oqrbihaeYqE0cqtW;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";356436;"ALQUILER DE INMUEBLE PARA LA DIRECCIÓN REGIONAL DEL GUAIRA";001-001-0000177;;3000000;2825782;PYG;Guaraníes;2021-10-21;132659
w91ksD1409ypZw80yq%2Fk0rimnHcbIxwy8xEMKcDB%2BkOMQPWd5Hh6OI6HNoKx180E;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";356436;"ALQUILER DE INMUEBLE PARA LA DIRECCIÓN REGIONAL DEL GUAIRA";001-001-0000169;;3000000;2825782;PYG;Guaraníes;2021-03-25;25217
w91ksD1409ypZw80yq%2Fk0rimnHcbIxwy8xEMKcDB%2BkMJL4o%2BMw%2BMY8MGOFn1x9Cp;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";356436;"ALQUILER DE INMUEBLE PARA LA DIRECCIÓN REGIONAL DEL GUAIRA";001-001-0000171;;3000000;2825782;PYG;Guaraníes;2021-03-25;25188
w91ksD1409ypZw80yq%2Fk0rimnHcbIxwy8xEMKcDB%2BkNSRJ51qP18UQNq6oINdSKq;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";356436;"ALQUILER DE INMUEBLE PARA LA DIRECCIÓN REGIONAL DEL GUAIRA";001-001-0000162;;3000000;2825782;PYG;Guaraníes;2021-01-13;173098
w91ksD1409ypZw80yq%2Fk0rimnHcbIxwy8xEMKcDB%2BkMBeh9zlrM5Q9PYsBnXZptG;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";356436;"ALQUILER DE INMUEBLE PARA LA DIRECCIÓN REGIONAL DEL GUAIRA";001-001-0000164;;3000000;2825782;PYG;Guaraníes;2021-01-13;173076
w91ksD1409ypZw80yq%2Fk0rimnHcbIxwy8xEMKcDB%2BkNz4W0QbfSJQ9PYsBnXZptG;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";356436;"ALQUILER DE INMUEBLE PARA LA DIRECCIÓN REGIONAL DEL GUAIRA";001-001-0000166;;3000000;2825782;PYG;Guaraníes;2021-01-13;173076
w91ksD1409ypZw80yq%2Fk0rimnHcbIxwy8xEMKcDB%2BkNl%2BQLYz3VKsf9S3pxXC%2FAz;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";356436;"ALQUILER DE INMUEBLE PARA LA DIRECCIÓN REGIONAL DEL GUAIRA";001-001-0000160;;3000000;2825782;PYG;Guaraníes;2020-09-03;100991
w91ksD1409ypZw80yq%2Fk0rimnHcbIxwy8xEMKcDB%2BkN1XX1YLltQaXzuquwpLLqh;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";356436;"ALQUILER DE INMUEBLE PARA LA DIRECCIÓN REGIONAL DEL GUAIRA";001-001-0000154;;3000000;2825782;PYG;Guaraníes;2020-08-11;90383
w91ksD1409ypZw80yq%2Fk0rimnHcbIxwy8xEMKcDB%2BkMzJZQOEtdjjnzuquwpLLqh;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";356436;"ALQUILER DE INMUEBLE PARA LA DIRECCIÓN REGIONAL DEL GUAIRA";001-001-0000156;;3000000;2825782;PYG;Guaraníes;2020-08-11;90383
w91ksD1409ypZw80yq%2Fk0rimnHcbIxwy8xEMKcDB%2BkNnicwzWhFOHUGDRkBWZbvP;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";356436;"ALQUILER DE INMUEBLE PARA LA DIRECCIÓN REGIONAL DEL GUAIRA";001-001-0000140;;3000000;2825782;PYG;Guaraníes;2020-05-26;55668
w91ksD1409ypZw80yq%2Fk0rimnHcbIxwy8xEMKcDB%2BkO2fM7iSUgNnkGDRkBWZbvP;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";356436;"ALQUILER DE INMUEBLE PARA LA DIRECCIÓN REGIONAL DEL GUAIRA";001-001-0000152;;3000000;2825782;PYG;Guaraníes;2020-05-26;55668
w91ksD1409ypZw80yq%2Fk0rimnHcbIxwy8xEMKcDB%2BkMie%2FuT5q%2F6N9ThaWU0VMwD;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";356436;"ALQUILER DE INMUEBLE PARA LA DIRECCIÓN REGIONAL DEL GUAIRA";001-001-0000135;;3000000;2825782;PYG;Guaraníes;2020-04-07;36051
w91ksD1409ypZw80yq%2Fk0rimnHcbIxwy8xEMKcDB%2BkPIbrhtGK7xytThaWU0VMwD;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";356436;"ALQUILER DE INMUEBLE PARA LA DIRECCIÓN REGIONAL DEL GUAIRA";001-001-0000138;;3000000;2825782;PYG;Guaraníes;2020-04-07;36051
w91ksD1409ypZw80yq%2Fk0rimnHcbIxwy8xEMKcDB%2BkMi6VXVtELcqu%2B%2BSR4HuvqB;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";356436;"ALQUILER DE INMUEBLE PARA LA DIRECCIÓN REGIONAL DEL GUAIRA";001-001-0000133;;3000000;2825782;PYG;Guaraníes;2020-03-10;21231
w91ksD1409ypZw80yq%2Fk0rimnHcbIxwy8xEMKcDB%2BkOopylCkY4nELxx6WWzJaks;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";356436;"ALQUILER DE INMUEBLE PARA LA DIRECCIÓN REGIONAL DEL GUAIRA";001-001-0000122;;3000000;2860343;PYG;Guaraníes;2019-12-23;185896
w91ksD1409ypZw80yq%2Fk0rimnHcbIxwy8xEMKcDB%2BkPBeyAndeFYrbxx6WWzJaks;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";356436;"ALQUILER DE INMUEBLE PARA LA DIRECCIÓN REGIONAL DEL GUAIRA";001-001-0000123;;3000000;2860343;PYG;Guaraníes;2019-12-23;185896
w91ksD1409ypZw80yq%2Fk0rimnHcbIxwy8xEMKcDB%2BkPwUO627s1wqbxx6WWzJaks;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";356436;"ALQUILER DE INMUEBLE PARA LA DIRECCIÓN REGIONAL DEL GUAIRA";001-001-0000128;;3000000;2860343;PYG;Guaraníes;2019-12-23;185896
w91ksD1409ypZw80yq%2Fk0rimnHcbIxwy8xEMKcDB%2BkP%2FhBwjn67UU7xx6WWzJaks;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";356436;"ALQUILER DE INMUEBLE PARA LA DIRECCIÓN REGIONAL DEL GUAIRA";001-001-0000131;;3000000;2860343;PYG;Guaraníes;2019-12-23;185896
w91ksD1409ypZw80yq%2Fk0rimnHcbIxwy8xEMKcDB%2BkO8zHqKgyKKg6aZ1RO%2B1gAo;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";356436;"ALQUILER DE INMUEBLE PARA LA DIRECCIÓN REGIONAL DEL GUAIRA";001-001-0000105;;3000000;2860343;PYG;Guaraníes;2019-10-01;130683
w91ksD1409ypZw80yq%2Fk0rimnHcbIxwy8xEMKcDB%2BkOBoiLxrebLZ6aZ1RO%2B1gAo;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";356436;"ALQUILER DE INMUEBLE PARA LA DIRECCIÓN REGIONAL DEL GUAIRA";001-001-0000106;;3000000;2860343;PYG;Guaraníes;2019-10-01;130683
w91ksD1409ypZw80yq%2Fk0rimnHcbIxwy8xEMKcDB%2BkMUbJSL8E6omKaZ1RO%2B1gAo;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";356436;"ALQUILER DE INMUEBLE PARA LA DIRECCIÓN REGIONAL DEL GUAIRA";001-001-0000107;;3000000;2860343;PYG;Guaraníes;2019-10-01;130683
w91ksD1409ypZw80yq%2Fk0rimnHcbIxwy8xEMKcDB%2BkMVCnQ97ncJY6aZ1RO%2B1gAo;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";356436;"ALQUILER DE INMUEBLE PARA LA DIRECCIÓN REGIONAL DEL GUAIRA";001-001-0000108;;3000000;2860343;PYG;Guaraníes;2019-10-01;130683
w91ksD1409ypZw80yq%2Fk0rimnHcbIxwy8xEMKcDB%2BkNQy9w9fGMYDqaZ1RO%2B1gAo;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";356436;"ALQUILER DE INMUEBLE PARA LA DIRECCIÓN REGIONAL DEL GUAIRA";001-001-0000120;;3000000;2860343;PYG;Guaraníes;2019-10-01;130683
w91ksD1409ypZw80yq%2Fk0rimnHcbIxwy8xEMKcDB%2BkMA3f3WjDOUAaaZ1RO%2B1gAo;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";356436;"ALQUILER DE INMUEBLE PARA LA DIRECCIÓN REGIONAL DEL GUAIRA";001-001-0000121;;3000000;2860343;PYG;Guaraníes;2019-10-01;130683
w91ksD1409ypZw80yq%2Fk0rimnHcbIxwy8xEMKcDB%2BkMCVFG8WSyFvQcn4StYGRZo;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";356436;"ALQUILER DE INMUEBLE PARA LA DIRECCIÓN REGIONAL DEL GUAIRA";001-001-0000124;;3000000;3000000;PYG;Guaraníes;2019-10-01;130695
