id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
SG9GTYCPJzU%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";8
iCB9yQq3loQ%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";2
J8JXfxM67yc%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";4
0DnyIjfi%2BTQ%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";1
FmAqHNM1Wbk%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";4
vBwm6YA%2FEN4%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";2
FyA3pi9B%2Fbc%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";1
MIQm3O0HVFU%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";2
QV3LwVOniA0%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";8
IbOY4alF8aM%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";4
ARfjscVXfHg%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";4
cfldlLNEoYg%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";10
trFg%2FlFk3CM%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";4
WY10Q9AoQuY%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";2
dxMoSSxf1qM%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";1
EdfmRxdVqLI%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";1
cTRBzrjRO6g%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";4
yteSYx096tQ%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";1
nC2h%2BUJ9hVY%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";6
BXSy%2FJeICSc%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";2
qg3Fi1QC%2FZY%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";2
BBvihthvHHQ%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";10
yu37q9NXl4g%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";4
HjNclqsVPtc%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";2
MOK0EmIegS0%3D;40161504;"Filtros de aceite";"Filtros de aceite";8
pJdu7%2FRJlPw%3D;39121512;"Interruptores pulsadores o de resortes";"Interruptores pulsadores o de resortes";1
ZGFRCl2uKic%3D;39121511;"Interruptores variables";"Interruptores variables";3
vYdyeEAjczQ%3D;41112404;"Reguladores de presion";"Reguladores de presion";2
b93BrNuHnkQ%3D;32131010;"Tarjetas sencillas de circuitos impresos";"Tarjetas sencillas de circuitos impresos";2
TeTgnU5lq8E%3D;39121523;Temporizadores;Temporizadores;1
LXIYHo1UsZ4%3D;39121523;Temporizadores;Temporizadores;1
vb7vjWnr9v4%3D;39121002;"Transformadores de suministro de potencia";"Transformadores de suministro de potencia";2
u%2FgKvdGOMOs%3D;26101743;"Valvulas de motor y accesorios";"Valvulas de motor y accesorios";2
Ol08jJ0ZQf0%3D;26101743;"Valvulas de motor y accesorios";"Valvulas de motor y accesorios";4
MgezCnRQZqA%3D;40141605;"Valvulas de solenoide";"Valvulas de solenoide";3
