id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
7UZ3HrpPgII%253D;acta_de_apertura_1564159379635.pdf;"2019-07-26 12:43:34";"2019-08-09 16:43:51";"Acta de Apertura";adjudicacion;35;
o4RM4fAkHlw%253D;cuadro_comparativo_de_precios_1564159407498.pdf;"2019-07-26 12:43:34";"2019-08-09 16:43:51";"Cuadro Comparativo de Ofertas";adjudicacion;38;
5z80EVZU2u0%253D;informe_complementario_1564159433223.pdf;"2019-07-26 12:44:03";"2019-08-09 16:43:51";"Informe de Evaluación";adjudicacion;36;
Y7xNT5fMYyg%253D;informe_del_comite_de_evaluacion_1564159388856.pdf;"2019-07-26 12:43:34";"2019-08-09 16:43:51";"Informe de Evaluación";adjudicacion;36;
7kFmBQ3EmnU%253D;14988_res_1565383425891.pdf;"2019-08-09 16:43:52";;"Nota de Observacion";adjudicacion;366;
b4sSnRahaIc%253D;doc02797620190807163446_1565196362973.pdf;"2019-08-07 12:46:05";"2019-08-09 16:43:51";"Notificación al Oferente";adjudicacion;39;
mDSXmK8H1ok%253D;comunicaciona_al_oferente_1564159411247.pdf;"2019-07-26 12:43:34";"2019-08-09 16:43:51";"Notificación al Oferente";adjudicacion;39;
Dynmf1%252FOoSM%253D;doc02864820190909154104_1568053546303.pdf;"2019-09-09 14:25:57";"2019-09-12 13:59:45";"Orden de Compra o Contrato";contrato;123;
pW007HvKwT8%253D;resolucion_rectificada_1564159440165.pdf;"2019-07-26 12:44:03";"2019-08-09 16:43:51";"Resolución de Adjudicación";adjudicacion;37;
Zu5ge7zEVXA%253D;resolucion_de_adjudicacion_1564159389605.pdf;"2019-07-26 12:43:34";"2019-08-09 16:43:51";"Resolución de Adjudicación";adjudicacion;37;
