id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
4%252Fcvump%252Btu4%253D;acta_de_apertura_1693417969945.pdf;"2023-08-30 13:55:18";"2023-09-01 15:22:59";"Acta de Apertura";adjudicacion;35;
vyiSOAIJj%252BM%253D;acta_de_apertura_1692801829457.pdf;"2023-08-23 10:45:58";"2023-09-01 15:22:59";"Acta de Apertura";adjudicacion;35;
sF9Cd8hVuZ4%253D;acta_de_apertura_1692039521083.pdf;"2023-08-14 14:59:04";"2023-09-01 15:22:59";"Acta de Apertura";adjudicacion;35;
dHyY12xFmVs%253D;cco_1693417947417.pdf;"2023-08-30 13:55:18";"2023-09-01 15:22:59";"Cuadro Comparativo de Ofertas";adjudicacion;38;
vj7aC6u2lls%253D;cco_1692801805539.pdf;"2023-08-23 10:45:58";"2023-09-01 15:22:59";"Cuadro Comparativo de Ofertas";adjudicacion;38;
XjWr2hLT%252Fpk%253D;c_c_o__1692039517912.pdf;"2023-08-14 14:59:04";"2023-09-01 15:22:59";"Cuadro Comparativo de Ofertas";adjudicacion;38;
SCWKMrtCG3A%253D;informe_eva_30_08_1693417877727.pdf;"2023-08-30 13:55:18";"2023-09-01 15:22:59";"Informe de Evaluación";adjudicacion;36;
QoMbevHrIuo%253D;i_e__1692801800594.pdf;"2023-08-23 10:45:58";"2023-09-01 15:22:59";"Informe de Evaluación";adjudicacion;36;
SOturQfFs5g%253D;i_e__1692041505394.pdf;"2023-08-14 15:31:54";"2023-09-01 15:22:59";"Informe de Evaluación";adjudicacion;36;
dgHsA7oDsqs%253D;i_e__1692039513748.pdf;"2023-08-14 14:59:04";"2023-09-01 15:22:59";"Informe de Evaluación";adjudicacion;36;
